ID,Height,timestamp,Type,From,To,Amount,Fee
10812303357458454657,951595,2021-11-22 02:19:10,Reward Recipient Assignment,S-6DTZ-Y6WA-5WGG-69VYG,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02205
4105412729996305716,947586,2021-11-10 23:05:50,Reward Recipient Assignment,S-6DTZ-Y6WA-5WGG-69VYG,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6DTZ-Y6WA-5WGG-69VYG,1e-08,0.72765
4864979968115499075,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DTZ-Y6WA-5WGG-69VYG,20.11546553,1.0
12932178099456807710,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DTZ-Y6WA-5WGG-69VYG,20.05939978,1.0
5303633770100727836,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DTZ-Y6WA-5WGG-69VYG,20.00322361,1.0
13835639393863069270,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DTZ-Y6WA-5WGG-69VYG,20.09233271,1.0
7699939437189193802,478679,2018-04-12 05:01:56,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-6DTZ-Y6WA-5WGG-69VYG,14.06454062,1.0
3944125169903602213,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DTZ-Y6WA-5WGG-69VYG,20.01992566,1.0
7109749808794916936,470557,2018-03-20 11:01:40,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-6DTZ-Y6WA-5WGG-69VYG,23.09924204,1.0
1998726662705729192,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DTZ-Y6WA-5WGG-69VYG,20.14143261,1.0
7879490100212514273,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DTZ-Y6WA-5WGG-69VYG,24.82046181,1.0
9360116733573225061,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DTZ-Y6WA-5WGG-69VYG,14.97179852,1.0
10080237746375295400,459603,2018-02-17 19:35:13,Reward Recipient Assignment,S-6DTZ-Y6WA-5WGG-69VYG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9644026269865904276,459596,2018-02-17 19:03:57,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-6DTZ-Y6WA-5WGG-69VYG,2.0,1.0
