ID,Height,timestamp,Type,From,To,Amount,Fee
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.05199629,0.05145
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.74424246,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.87537255,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.00251151,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.12060866,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.44861226,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.92810495,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.9117951,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.90183748,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.79886775,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.18928929,0.05145
5524140906625746154,991787,2022-03-13 19:25:50,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
3803740969527758455,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.84325048,0.05145
8701115041260917852,989648,2022-03-07 20:41:45,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
8256959885413745701,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.89119881,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.88882879,0.05145
14768547177952826205,986403,2022-02-26 20:23:38,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.89287235,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.84740913,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.81146461,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.0678099,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.40303416,0.05145
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.258583,0.05145
16983041855370942136,961957,2021-12-20 21:37:07,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.35335373,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.47642254,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.47890955,0.05145
14643214188152186456,953897,2021-11-28 12:12:53,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.57761492,0.05145
17109962015354328172,952034,2021-11-23 07:44:34,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.52366932,0.05145
12855806560977042918,948905,2021-11-14 14:59:07,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.5539691,0.05145
15857821971833501234,946379,2021-11-07 14:35:50,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.66197754,0.05145
9130884928739884615,944287,2021-11-01 18:59:33,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,3.07217843,0.05145
612398510863775036,939892,2021-10-20 13:39:30,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.38023183,0.0147
6647704590923553731,936421,2021-10-10 21:59:39,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.3412688,0.0147
8589583255769057663,933822,2021-10-03 16:47:24,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.26601603,0.0147
14465274495821177063,931508,2021-09-27 06:24:31,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.25993018,0.0147
4692890858733216662,928766,2021-09-19 15:26:30,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,1.09584039,0.0147
11204614122212395802,926286,2021-09-12 18:00:12,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.00735
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.84753675,0.0147
7909050747295871804,923712,2021-09-05 14:23:28,Add Commitment,S-LGNF-HR4L-TZKQ-3DJQQ,,0.0,0.0294
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.63549472,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.74856436,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.25330808,0.0147
8301616874063006202,917171,2021-08-18 09:59:08,Reward Recipient Assignment,S-LGNF-HR4L-TZKQ-3DJQQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15584885451533980922,917164,2021-08-18 09:28:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LGNF-HR4L-TZKQ-3DJQQ,0.0147,0.0147
