ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EZ3Z-DVEU-QMGP-6DXB6,1e-08,0.00735
13357042055933413494,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ3Z-DVEU-QMGP-6DXB6,0.0,1.0
10946310953143995423,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ3Z-DVEU-QMGP-6DXB6,0.0,1.0
13715907808300326626,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ3Z-DVEU-QMGP-6DXB6,0.0,1.0
5941749172829063826,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ3Z-DVEU-QMGP-6DXB6,0.0,1.0
2628292631182138310,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ3Z-DVEU-QMGP-6DXB6,0.0,1.0
844717595571894445,18722,2014-10-02 20:53:46,Reward Recipient Assignment,S-EZ3Z-DVEU-QMGP-6DXB6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3694565221884344468,18707,2014-10-02 19:30:18,Reward Recipient Assignment,S-EZ3Z-DVEU-QMGP-6DXB6,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6636871278890455683,18707,2014-10-02 19:30:18,Account Update,S-EZ3Z-DVEU-QMGP-6DXB6,,0.0,1.0
2587719924195734274,18698,2014-10-02 18:54:51,Arbitrary Message,S-EZ3Z-DVEU-QMGP-6DXB6,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
1858956126026719193,18544,2014-10-02 09:09:46,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-EZ3Z-DVEU-QMGP-6DXB6,100.0,1.0
