ID,Height,timestamp,Type,From,To,Amount,Fee
9338674242813815997,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTJC-JUS2-JKM7-DTRR6,1e-07,1.0
9778745726082488608,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTJC-JUS2-JKM7-DTRR6,0.0,1.0
9084774128938129310,353906,2017-04-27 19:07:17,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8126604244916765746,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,2.0,1.0001
1366185961360403511,339134,2017-03-17 11:50:38,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14432837705751216237,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,1.0,1.0
2436255511143156952,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,1.0,3.0
16470559998817107374,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,2.0,2.0
14680604377762615372,334702,2017-03-05 03:00:13,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
5566914962571124276,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,3.0,3.0
15029264034972949644,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,3.0,1.0
17558054567887340863,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,3.0,3.0
7874579578680109219,334295,2017-03-03 23:45:57,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17332938736090570076,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,20.0,1.0
2413464902713936757,333818,2017-03-02 15:30:35,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2539044002868840711,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,2.0,1.0
12463018942243372345,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,5.0,2.0
15849030875984352882,332889,2017-02-28 00:49:20,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14236777757960831972,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,6.0,5.0
12443261703428799692,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,5.0,5.0
12453652535233709214,332363,2017-02-26 13:46:14,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
16249353101899503972,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,12.0,2.0
15896098069351232274,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,2.0,2.0
12054258096361149266,331998,2017-02-25 13:34:33,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4972500021001732340,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,2.0,2.0
13342439414934737590,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,4.0,4.0
12080087585842448952,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NTJC-JUS2-JKM7-DTRR6,2.0,1.0
8160613225306762147,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,2.0,1.0
9624919947080193851,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,2.0,1.0
2195255678877910119,331472,2017-02-24 02:18:43,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
10636706408579070358,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,2.0,1.0
3515503462776278474,331197,2017-02-23 07:47:27,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10889983204782263925,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,5.0,2.0
3974021374834572317,331172,2017-02-23 06:09:40,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14401236256729687163,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,5.0,2.0
12863893085486855957,331103,2017-02-23 01:21:31,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
684666960229714363,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,11.0,2.0
1924402347370738076,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,14.0,2.0
108317474926107817,331053,2017-02-22 22:00:51,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7637118722110012007,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,8.0,2.0
7144421805302508812,330371,2017-02-21 00:34:51,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1927709997175736027,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NTJC-JUS2-JKM7-DTRR6,10.0,2.0
9152728949488708734,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NTJC-JUS2-JKM7-DTRR6,0.0,1.0
7332517418805378065,265409,2016-08-23 03:55:33,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
14647631065040575695,255506,2016-07-26 05:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTJC-JUS2-JKM7-DTRR6,5.0,1.0
