ID,Height,timestamp,Type,From,To,Amount,Fee
11413523193725938301,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5V8P-VDQN-KWXV-C7MQ6,1e-07,1.0
1944030686254499442,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,2.0,1.0001
17458951310489122381,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,1.0,1.0
15131585143123453964,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,1.0,2.0
14506226281271185338,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,1.0,3.0
13170893612212048009,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,2.0,2.0
6125173038147477476,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,3.0,3.0
2509263530212152740,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,2.0,2.0
4885955131148116477,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,2.0,2.0
10013930553960933705,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,3.0,1.0
14808595550476411486,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,3.0,3.0
3981882874580518825,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,20.0,1.0
6962038232912026002,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,2.0,1.0
7277913586179644304,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,5.0,2.0
6244130126361308475,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,6.0,5.0
12448815235964139974,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,5.0,5.0
18294460256679228763,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,2.0,2.0
4114070327720430894,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,4.0,4.0
4243034270962567199,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5V8P-VDQN-KWXV-C7MQ6,2.0,1.0
4538979092865598405,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,10.0,2.0
4205083619607961915,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,2.0,2.0
12210782246912050805,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,3.0,2.0
6162810739606441652,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,10.0,6.0
2115608381813113212,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,10.0,6.0
10643656900711529663,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,6.0,6.0
2441810863351635921,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,5.0,1.0
11833581110550239418,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,5.0,1.0
4556107216255837313,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,12.0,1.0
13117208362362409525,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,7.0,3.0
10631898619317979301,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,10.0,3.0
11746363578899258441,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,10.0,3.0
9774391637602126440,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,20.0,1.0
4665495894776892959,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5V8P-VDQN-KWXV-C7MQ6,10.0,1.0
15134865065193593638,327486,2017-02-12 22:28:11,Ordinary Payment,S-4XEH-4SA8-FYZ9-DK7BN,S-5V8P-VDQN-KWXV-C7MQ6,1.0,1.0
