ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4LM9-W2NV-MZWG-87WP2,1e-08,0.91875
12258041788745645876,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.71,1.0
9010790745342936078,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.02,1.0
13996915320951125803,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,22.39,1.0
17023345523659271644,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,24.67,1.0
17430257391237743430,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,23.19,1.0
10735862522926064907,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,23.64,1.0
6413455391323753674,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.98,1.0
10982091966601051161,565861,2018-12-12 05:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,20.23,1.0
1711991334305778188,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,28.21,1.0
11572353021532901102,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,24.99,1.0
17110665854183364103,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,20.55999999,1.0
14514564277007173621,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,24.45,1.0
5945976556117898762,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.6,1.0
1823319951878634925,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.3,1.0
17002326656681135482,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.67,1.0
15848848196698627246,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,22.0,1.0
16042365851393197527,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.2,1.0
15638899981567236767,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.14999999,1.0
5190529113942977474,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,23.0,1.0
10271639077215086271,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,22.7,1.0
364816177149903231,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,20.95,1.0
11435146765671751834,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,27.28,1.0
72526305634572640,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,20.32999999,1.0
10635265149608324685,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,25.98,1.0
5861673177455302772,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,24.75,1.0
11845361268332134122,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,25.09,1.0
13413337323244979490,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,20.27,1.0
18389190561184605379,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,29.12,1.0
2798837546190080740,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,31.01,1.0
9618078069548474997,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,35.61,1.0
7103980374754970971,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,20.14,1.0
12448118583392905866,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.79,1.0
379732139168779488,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,24.16,1.0
17049596189653149407,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,24.92,1.0
3259248074926182420,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,21.86,1.0
9819154825830409493,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,29.83,1.0
12929626611244197680,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,26.39,1.0
17447881645377620063,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,27.36,1.0
16293447548415099034,514012,2018-07-20 02:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,23.33,1.0
5449644185672536033,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,31.35,1.0
17519900649099617654,513193,2018-07-17 19:14:18,Ordinary Payment,S-4J3D-KT2Y-K8LN-GWAVT,S-4LM9-W2NV-MZWG-87WP2,23.0,1.0
9726635676280971677,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,24.71,1.0
3279050054240858477,511741,2018-07-13 18:06:59,Ordinary Payment,S-4J3D-KT2Y-K8LN-GWAVT,S-4LM9-W2NV-MZWG-87WP2,28.0,1.0
17643573909877393854,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,25.12,1.0
15458195930462195353,511390,2018-07-12 18:17:21,Ordinary Payment,S-4J3D-KT2Y-K8LN-GWAVT,S-4LM9-W2NV-MZWG-87WP2,19.0,1.0
17715284764488507979,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,26.63,1.0
2256516392201217612,509704,2018-07-08 01:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,22.57,1.0
379807459719861458,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,20.76,1.0
18023343553070213091,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,22.12,1.0
12192766887749578530,507748,2018-07-02 13:30:19,Ordinary Payment,S-4LM9-W2NV-MZWG-87WP2,S-4J3D-KT2Y-K8LN-GWAVT,1.0,1.0
7241455420621457095,506475,2018-06-29 00:05:25,Ordinary Payment,S-4LM9-W2NV-MZWG-87WP2,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
13113917313577887144,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LM9-W2NV-MZWG-87WP2,20.72,1.0
524612351043956450,504691,2018-06-24 00:38:14,Reward Recipient Assignment,S-4LM9-W2NV-MZWG-87WP2,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11638177675192896990,504675,2018-06-23 23:29:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4LM9-W2NV-MZWG-87WP2,0.2,0.025
