ID,Height,timestamp,Type,From,To,Amount,Fee
5934765673818770119,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CSE4-3GN9-G4XS-8K62R,5.78999999,1.0
16326583345239255322,491256,2018-05-17 09:13:15,Ordinary Payment,S-CSE4-3GN9-G4XS-8K62R,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
9455743368101711456,489617,2018-05-12 19:24:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CSE4-3GN9-G4XS-8K62R,48.25,1.0
16653397533017800219,487134,2018-05-05 20:43:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CSE4-3GN9-G4XS-8K62R,66.14,1.0
1908884220390248900,486275,2018-05-03 11:07:13,Ordinary Payment,S-CSE4-3GN9-G4XS-8K62R,S-HK9D-P74Q-XDEJ-D6PGM,623.0,1.0
14627448047599081909,486270,2018-05-03 10:31:33,Ordinary Payment,S-CSE4-3GN9-G4XS-8K62R,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
16279507294552630751,481265,2018-04-19 10:29:07,Reward Recipient Assignment,S-CSE4-3GN9-G4XS-8K62R,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14937833192832817399,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.53244237,1.0
4384155999275631623,480680,2018-04-17 18:50:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.27648701,1.0
6812324392768677106,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.2230135,1.0
17653227978292781045,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.71118093,1.0
8143464589443781592,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.5265121,1.0
14685689040793437001,478030,2018-04-10 08:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.05090927,1.0
3675714927713669486,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.77051886,1.0
14862058663753950542,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.2421044,1.0
2773565217445016743,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.39250819,1.0
2963401199800093141,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.10653604,1.0
5446014992812677887,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.40234237,1.0
1803589008152463047,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.17745302,1.0
17165263856144205630,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.43661585,1.0
934732186272530465,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.62878006,1.0
6647689408570131812,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.20672868,1.0
14259094607956158340,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.2081602,1.0
17550116327518205705,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.52541772,1.0
6387067468672601909,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.17858509,1.0
10783510122764827493,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.74066354,1.0
8324584786496039906,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.08916388,1.0
11148015657200733772,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.11220274,1.0
18272070296589464470,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,28.76002216,1.0
13279485899579937213,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,21.40017784,1.0
16426197521287959230,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.71648275,1.0
15797982572938791117,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.62029295,1.0
6311031735373011968,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.00126751,1.0
17167047356185539048,461374,2018-02-22 18:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.62655935,1.0
9813859285461014898,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.02640002,1.0
5899487101471898378,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.6196419,1.0
13527035045937894099,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,9.56458762,1.0
2189832395843927632,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,21.70190815,1.0
8059464782964271071,458772,2018-02-15 11:50:25,Ordinary Payment,S-CSE4-3GN9-G4XS-8K62R,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
14846410569099714458,458122,2018-02-13 16:22:06,Ordinary Payment,S-CSE4-3GN9-G4XS-8K62R,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4485472673318422840,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,27.33014058,1.0
10496835520210717680,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,7.84335482,1.0
7573548998712982022,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,21.85594374,1.0
16738949347188517331,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.59461873,1.0
3687055969101554677,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,1.73661615,1.0
10648143406864575553,454934,2018-02-04 18:42:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.15389391,1.0
17632371538540703901,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,23.57012145,1.0
7615622748336563040,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,53.6840308,1.0
912548838778572514,452626,2018-01-29 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,25.84590775,1.0
3753480501097715379,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,16.18776936,1.0
3983686012606106533,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.49839368,1.0
13393171284110489485,450293,2018-01-22 19:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,20.34823163,1.0
9506173568004394900,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,7.44441768,1.0
5916723964323260059,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CSE4-3GN9-G4XS-8K62R,22.40633577,1.0
4721801876918776550,444072,2018-01-05 09:36:06,Reward Recipient Assignment,S-CSE4-3GN9-G4XS-8K62R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10916441283212844875,443809,2018-01-04 15:49:10,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-CSE4-3GN9-G4XS-8K62R,5.0,1.0
