ID,Height,timestamp,Type,From,To,Amount,Fee
16702775524879051737,428326,2017-11-22 08:34:24,Ordinary Payment,S-MBD2-NN96-JX88-BWUT3,S-P7ZE-2CL8-ZH8H-4AHXE,10584.2945,1.0
16921621684698191744,428324,2017-11-22 08:27:32,Ask Order Placement,S-MBD2-NN96-JX88-BWUT3,,0.0,1.0
2802508498730454396,418281,2017-10-25 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,0.10840889,1.0
14566676231177241997,417790,2017-10-23 21:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,15.73679575,1.0
15574090303638343082,417290,2017-10-22 12:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,33.12394637,1.0
6512771809153384563,416790,2017-10-21 02:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,38.96002324,1.0
8579532991605146349,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,29.94990163,1.0
13162786504705681214,415787,2017-10-18 07:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,13.17344048,1.0
6848433661946583460,415290,2017-10-16 21:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,74.56304936,1.0
16434352546184701975,414792,2017-10-15 12:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,44.21024374,1.0
17475251292060191557,414298,2017-10-14 03:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,297.41629227,1.0
16948502110126783114,413803,2017-10-12 18:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,757.51794541,1.0
11944301420296902783,413750,2017-10-12 14:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,32.89319969,1.0
4293044722809221057,413255,2017-10-11 05:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,151.00778885,1.0
3299460257435997265,412758,2017-10-09 19:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,901.03326922,1.0
4356698883539669253,412600,2017-10-09 09:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,767.54461604,1.0
14661470508894304606,412526,2017-10-09 04:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,27.8371246,1.0
17311081704784235783,412031,2017-10-07 19:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,90.98744605,1.0
18121943350138175776,411525,2017-10-06 09:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,1020.0734899,1.0
7813077191947566034,411416,2017-10-06 01:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,36.70263738,1.0
5689365444545465990,410921,2017-10-04 16:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,68.84145576,1.0
4066398624960436239,410426,2017-10-03 07:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,39.11850154,1.0
319168899733172688,409929,2017-10-01 22:17:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,62.30289124,1.0
5269760402589106411,409434,2017-09-30 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,80.70988088,1.0
5142482455200088224,408935,2017-09-29 03:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,17.5693652,1.0
15773372145360891310,408440,2017-09-27 17:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,72.30638722,1.0
7263644495914218049,407945,2017-09-26 08:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,220.79649971,1.0
10956340221550501130,407449,2017-09-24 23:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,22.07413546,1.0
17622059437520081241,406952,2017-09-23 13:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,107.52448521,1.0
16934547766700956550,406456,2017-09-22 04:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,1065.02245988,1.0
1421159324850017941,406156,2017-09-21 08:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,95.10972181,1.0
3082766669064760973,405656,2017-09-19 22:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,27.77100621,1.0
2164517161756989980,405160,2017-09-18 13:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,111.15658585,1.0
13954091450854913876,404665,2017-09-17 03:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,100.75325129,1.0
16550047946961548991,404164,2017-09-15 18:33:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,1019.55768355,1.0
10393795979410876131,403840,2017-09-14 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBD2-NN96-JX88-BWUT3,25.91756625,1.0
6692259997242387902,403328,2017-09-13 10:17:58,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
669658063255965370,403303,2017-09-13 09:09:26,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5623905999908551368,402992,2017-09-12 12:12:27,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17699148037839594266,402987,2017-09-12 11:33:56,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7031463659207963836,402982,2017-09-12 11:10:10,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16083824418715121038,402977,2017-09-12 10:58:02,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4293201126561306393,402972,2017-09-12 10:35:37,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3238579816408754206,402967,2017-09-12 10:15:59,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1527369887899888172,402962,2017-09-12 10:06:36,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17128796494717437414,400832,2017-09-06 10:58:48,Ordinary Payment,S-MBD2-NN96-JX88-BWUT3,S-SPAC-EWWF-CRX2-78Z6Z,1.0,1.0
3651246055189590765,400814,2017-09-06 09:36:16,Account Update,S-MBD2-NN96-JX88-BWUT3,,0.0,1.0
5658967563024700925,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-MBD2-NN96-JX88-BWUT3,0.42888802,1.0
5556680006252181523,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBD2-NN96-JX88-BWUT3,107.31102599,1.0
3068376399191685266,397477,2017-08-28 01:47:15,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-MBD2-NN96-JX88-BWUT3,0.0,1.0
15443941307416594441,397470,2017-08-28 01:21:11,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-MBD2-NN96-JX88-BWUT3,0.0,1.0
3528150472570304416,397465,2017-08-28 01:08:47,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13298844705901430304,397460,2017-08-28 00:47:16,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10705149926969285931,397455,2017-08-28 00:34:52,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6118202135403035282,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MBD2-NN96-JX88-BWUT3,0.0,1.0
90780772910182735,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBD2-NN96-JX88-BWUT3,78.16444711,1.0
2515737523741170633,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBD2-NN96-JX88-BWUT3,1.42344668,1.0
16994591564300990358,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBD2-NN96-JX88-BWUT3,0.94421767,1.0
9161487824059695138,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MBD2-NN96-JX88-BWUT3,74.69105354,1.0
17831793005641629098,392917,2017-08-15 08:16:53,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14145243656491312503,392912,2017-08-15 07:49:54,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
990834959936081752,392907,2017-08-15 07:21:04,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13636760890445332574,383466,2017-07-19 11:27:17,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
98591658513266630,383113,2017-07-18 11:30:42,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13291111416367604868,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
5726038926088432977,383103,2017-07-18 10:27:40,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12214675267656601710,383090,2017-07-18 09:35:57,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4022559636298768041,383071,2017-07-18 08:33:10,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4479160080401818118,379980,2017-07-09 16:51:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBD2-NN96-JX88-BWUT3,800.0,1.0
11807199965713201449,379979,2017-07-09 16:48:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBD2-NN96-JX88-BWUT3,342.52999999,1.0
5844730971218621218,379916,2017-07-09 12:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBD2-NN96-JX88-BWUT3,267.64,1.0
5392788444662892768,378901,2017-07-06 16:26:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBD2-NN96-JX88-BWUT3,266.44,1.0
9797493234693934868,377381,2017-07-02 10:41:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBD2-NN96-JX88-BWUT3,307.89999999,1.0
9767879562691326910,376622,2017-06-30 08:14:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBD2-NN96-JX88-BWUT3,288.91999999,1.0
728534540784083929,375347,2017-06-26 18:29:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBD2-NN96-JX88-BWUT3,251.9,1.0
5804010992446209231,373132,2017-06-20 13:58:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MBD2-NN96-JX88-BWUT3,250.12999999,1.0
8772650223088973837,370244,2017-06-12 12:23:55,Reward Recipient Assignment,S-MBD2-NN96-JX88-BWUT3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7584312598624645531,370241,2017-06-12 12:08:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MBD2-NN96-JX88-BWUT3,100.0,1.0
6785265987667556441,370219,2017-06-12 10:24:28,Ordinary Payment,S-MBD2-NN96-JX88-BWUT3,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
1318483570472550685,370216,2017-06-12 10:16:43,Ordinary Payment,S-24DC-SDMT-D4M6-E68AK,S-MBD2-NN96-JX88-BWUT3,2.0,1.0
