ID,Height,timestamp,Type,From,To,Amount,Fee
1774332512046458913,463875,2018-03-01 18:17:24,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-8AR6-4G8P-6UJU-ENBTV,2.0,1.0
8467859135940196286,463875,2018-03-01 18:17:24,Account Update,S-HQGZ-YG9Q-55PP-3Z9L6,,0.0,1.0
11935772518717873934,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQGZ-YG9Q-55PP-3Z9L6,1.73169915,1.0
7304539249439744111,460359,2018-02-19 22:36:14,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-8AR6-4G8P-6UJU-ENBTV,13.0,1.0
4877266725825160427,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQGZ-YG9Q-55PP-3Z9L6,14.14167957,1.0
9833307913694590247,460330,2018-02-19 20:29:48,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-8AR6-4G8P-6UJU-ENBTV,19.0,1.0
8848323038909793889,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HQGZ-YG9Q-55PP-3Z9L6,19.83664827,1.0
14189956272053051850,459153,2018-02-16 13:20:18,Reward Recipient Assignment,S-HQGZ-YG9Q-55PP-3Z9L6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9701556761760194891,458914,2018-02-15 21:31:22,Reward Recipient Assignment,S-HQGZ-YG9Q-55PP-3Z9L6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12306305940734508223,458859,2018-02-15 17:52:39,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-8AR6-4G8P-6UJU-ENBTV,38.0,1.0
4180353453501296863,458842,2018-02-15 16:26:44,Reward Recipient Assignment,S-HQGZ-YG9Q-55PP-3Z9L6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11038977055681844892,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,21.45155281,1.0
1170242898688017584,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,21.7907839,1.0
5769008056523047204,456516,2018-02-09 04:40:18,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-KLJP-88DN-JEA6-EK3QK,48.0,1.0
14540754751316212810,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,1.08314912,1.0
10113413301291287760,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,23.59430395,1.0
4164166269388610870,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,4.66367184,1.0
5321238451638733939,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.02049874,1.0
11209552454960458668,452063,2018-01-27 17:54:16,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-KLJP-88DN-JEA6-EK3QK,140.0,1.0
16442528470288774823,451941,2018-01-27 09:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,101.77438497,1.0
11866315101098239117,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,19.14376095,1.0
8999840676272183287,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.33003842,1.0
2920310561272523498,449897,2018-01-21 16:33:33,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-8AR6-4G8P-6UJU-ENBTV,24.0,1.0
8721581367149990083,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,4.30086386,1.0
9367776797033788336,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.24792897,1.0
15096951616184157093,448005,2018-01-16 09:48:59,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-8AR6-4G8P-6UJU-ENBTV,25.0,1.0
8415652774619495281,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.02052618,1.0
2346528292024213405,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,5.52464687,1.0
11975608411377441710,446621,2018-01-12 12:45:42,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-8AR6-4G8P-6UJU-ENBTV,55.0,1.0
9185048371947700262,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,26.82820883,1.0
16692450275462211113,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.82291742,1.0
11528987480495513942,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,8.84249171,1.0
5483131401788847663,444017,2018-01-05 06:11:28,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-KLJP-88DN-JEA6-EK3QK,60.0,1.0
13535811796392561275,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.4725851,1.0
13489359249414139129,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.40127351,1.0
6208626310207826691,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.73375762,1.0
38460777911835742,441699,2017-12-29 18:08:09,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-VGA6-CRP9-WV3R-8E7K9,22.0,1.0
17632271225627561132,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,22.92880104,1.0
16732706287203278178,441308,2017-12-28 15:49:25,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
3550957891688661383,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.55571129,1.0
658105561247423553,440441,2017-12-26 05:49:05,Ordinary Payment,S-HQGZ-YG9Q-55PP-3Z9L6,S-KLJP-88DN-JEA6-EK3QK,103.0,1.0
13731163927714929298,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,22.945985,1.0
14850360775014145797,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,49.99903256,1.0
170729519039832514,439944,2017-12-24 20:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,20.14350223,1.0
1064126715455544550,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HQGZ-YG9Q-55PP-3Z9L6,11.2378253,1.0
7518925320771662925,438638,2017-12-21 05:00:20,Reward Recipient Assignment,S-HQGZ-YG9Q-55PP-3Z9L6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13042975380096400765,432924,2017-12-05 05:13:53,Account Update,S-HQGZ-YG9Q-55PP-3Z9L6,,0.0,1.0
3321836081437248730,432911,2017-12-05 04:24:52,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-HQGZ-YG9Q-55PP-3Z9L6,3.0,1.0
