ID,Height,timestamp,Type,From,To,Amount,Fee
11332934263931873294,396296,2017-08-24 18:20:16,Reward Recipient Assignment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15411679358538112116,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKUQ-FPE2-UNV3-BPQXZ,0.0,1.0
916835881456140434,273142,2016-09-13 19:29:50,Reward Recipient Assignment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13023413135758450066,272327,2016-09-11 13:27:28,Reward Recipient Assignment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7505994686803268881,258143,2016-08-02 17:52:21,Ordinary Payment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-HHGQ-LSSV-S8ZM-BEVGB,13000.0,1.0
10197231290914474956,253186,2016-07-19 16:57:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,7.37477096,1.0
11919307419341748455,252824,2016-07-18 16:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,10.21931331,1.0
15693702085686609269,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,126.47511153,1.0
11099684025806638673,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,32.07394853,1.0
12167491571670805359,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,20.43555989,1.0
16745229722679112310,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,21.65374441,1.0
17656065956575093388,251009,2016-07-13 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,10.40856779,1.0
8523306468082464369,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,14.52067073,1.0
1538399650727643927,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,18.21569319,1.0
5975150080400137271,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,14.88289931,1.0
524308302469461827,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZKUQ-FPE2-UNV3-BPQXZ,8.20251184,1.0
17828278613682737060,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,9.10870406,1.0
14727840616967904186,249205,2016-07-08 13:58:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,11.27183259,1.0
12112064753670926082,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,115.09438095,1.0
4225551549484450485,248463,2016-07-06 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,24.91460673,1.0
14133492708511586326,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,145.51191106,1.0
9893321532626464219,247745,2016-07-04 11:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,18.45128796,1.0
2791434469554974909,247376,2016-07-03 10:31:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,11.48716042,1.0
414956045150769801,246998,2016-07-02 10:01:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,90.33818455,1.0
8702806948251231498,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,47.18413554,1.0
13694028830963447734,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,10.60014069,1.0
17415207219715154976,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,29.56709715,1.0
16688698332891378791,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,41.21809173,1.0
5563181790954929299,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,17.09733519,1.0
724750140318330511,244795,2016-06-26 06:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,238.8067824,1.0
734616254368494456,244433,2016-06-25 05:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,15.38638605,1.0
11168539743800577232,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,18.6859009,1.0
358400354120290254,243686,2016-06-23 03:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,21.87256911,1.0
10257051834956745270,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,12.0932016,1.0
4484001722856406048,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,25.25485297,1.0
3301813440284437048,242581,2016-06-20 00:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,34.62090118,1.0
14011569133537964528,242224,2016-06-19 00:49:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,68.34212484,1.0
2779060509115332538,241855,2016-06-17 23:16:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,32.9911286,1.0
10506197658781616781,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,21.17536741,1.0
1912672614532811158,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,90.78669655,1.0
10940720668168982924,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,87.39233756,1.0
15083071368051921867,240413,2016-06-13 22:50:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKUQ-FPE2-UNV3-BPQXZ,11.16952233,1.0
5104683807786223249,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-ZKUQ-FPE2-UNV3-BPQXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14089445322934598899,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,16.36544955,1.0
2122373597709923460,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,28.652634,1.0
15674000120438163142,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,75.08761696,1.0
15582465256323230205,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,33.62600796,1.0
13807025924564895476,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,12.22181433,1.0
11093537000046206432,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,14.29632945,1.0
7059874779366815381,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,54.66417383,1.0
12214717798234783774,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,28.40181462,1.0
9536737873217905157,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,8.38632581,1.0
6437027504106681538,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,9.98136053,1.0
8001381893715100964,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,18.241804,1.0
16165970485332307377,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,11.72522189,1.0
16342668125335242547,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,10.84371662,1.0
10853679750668705806,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,18.56936112,1.0
16872176201165214249,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,45.84434061,1.0
3867933974523149450,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,8.22230269,1.0
6833277121264751142,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,17.95559375,1.0
14122107314987788683,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,62.20024565,1.0
1501827643542877534,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,53.99837715,1.0
10783778924860594647,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,26.73069231,1.0
796253134538446903,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,43.73818813,1.0
15414463502018996049,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,21.77613058,1.0
5632011715895120264,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,17.47086001,1.0
15483929711827760372,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,17.79640699,1.0
2777712383998594058,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,23.71189753,1.0
16840414327114111385,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,16.06066928,1.0
11406453057372291395,234883,2016-05-29 10:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,110.41627934,1.0
3270505836098114205,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,7.04776152,1.0
18276111075444894187,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,8.34971242,1.0
15611561221166967162,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,4.77249905,1.0
7754707126935339074,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,38.13934496,1.0
9382503682621288938,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,19.57822767,1.0
12438622717942947249,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,13.94016301,1.0
3603721845561031998,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,18.43434372,1.0
6059802124890952230,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,9.48861237,1.0
1685300702084238259,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,21.05492158,1.0
7406068418950592620,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,33.19904114,1.0
15841036695076961450,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,17.58464882,1.0
5185236012825910585,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,3.08576506,1.0
107734873023270071,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,5.03289,1.0
7271212384394962418,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,21.87740151,1.0
16020672260954329535,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,62.86283942,1.0
18302935621458140393,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,12.17376075,1.0
3162848081806678629,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,67.04586102,1.0
5929160290388028672,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,102.71804794,1.0
4333550496490614217,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,2.92950037,1.0
11033061609278623333,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,5.11960398,1.0
13742942342668120058,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,36.9999242,1.0
13739145259201679203,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,33.96165677,1.0
12569395887364447031,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,21.11143211,1.0
17542234643648101743,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,30.62365759,1.0
2562420819279875376,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,34.56298521,1.0
13398399500295740148,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,10.23628608,1.0
3628476240163495889,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,65.68213465,1.0
3461790967071134920,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,18.62686923,1.0
12450687827526167512,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,14.09347976,1.0
1553328346447285594,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,101.87100504,1.0
3657919001371036734,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,3.73285139,1.0
15700279730486774282,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,25.92680335,1.0
10211121371676007934,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,56.99110229,1.0
13156991861185616543,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,8.52654259,1.0
14627500152796411043,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,9.63913168,1.0
7601894411156832131,231116,2016-05-18 20:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,174.12595531,1.0
4324638542232443904,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,26.04246962,1.0
7298124187058337675,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,17.64239399,1.0
2485592378565554237,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,47.84200589,1.0
11178535796735610729,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,47.83103585,1.0
16396407526605716677,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,20.37265079,1.0
13691677561163394890,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,67.72095521,1.0
15818338800104286127,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,5.38326554,1.0
622304590406498352,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,14.48796328,1.0
16053884150400708502,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,9.37014732,1.0
8031597394750312782,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,4.91343191,1.0
7138849145589915719,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,45.43205017,1.0
13856935727966170266,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,27.43075885,1.0
977420879747187405,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,33.35236796,1.0
5460827955090029218,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,30.69567621,1.0
12022182508145464356,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,20.71844009,1.0
6225451099418482635,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,27.06758893,1.0
3796939383217543158,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,11.09356904,1.0
5631057805576769055,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,23.03344855,1.0
16826288581292658724,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,11.73932975,1.0
187610394385623052,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,34.59844274,1.0
17275082339728168470,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,7.43953419,1.0
16564311050460679322,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,17.21686724,1.0
8800247723079422747,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,8.74467553,1.0
15721359824477793897,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,51.94807346,1.0
10053202353714299974,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,3.18379105,1.0
6560049690677438542,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,11.32914195,1.0
10165805274933508106,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,44.99542995,1.0
14703721118489244858,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,6.81765381,1.0
13732457581777087521,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,7.4496349,1.0
1024042872580347701,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,24.42494647,1.0
6532366243840048290,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,23.31961027,1.0
5179598782407173710,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,3.78305572,1.0
9400863717678265757,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,32.17692126,1.0
16311271675165050513,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,11.590788,1.0
8822689378200500131,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,22.46725525,1.0
7249726539691244447,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,16.48894761,1.0
11281295359455592898,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,6.18334509,1.0
14935874836126570212,226931,2016-05-07 04:45:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,100.96320552,1.0
15623314937500478938,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,32.33291466,1.0
4760077308502176438,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,20.78169803,1.0
14695896719570765052,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,34.2289804,1.0
11038706366858195827,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,33.90454286,1.0
5153698329666106010,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,19.14971311,1.0
18102963672075945171,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,29.56372137,1.0
4373669537379856242,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,66.3257982,1.0
1240429402653654131,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZKUQ-FPE2-UNV3-BPQXZ,19.40171859,1.0
