ID,Height,timestamp,Type,From,To,Amount,Fee
8350224189100801254,780610,2020-08-03 17:18:33,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0294
1543172892805501021,742490,2020-04-19 09:06:34,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-HUX3-MTVS-CYDJ-E2RKN,6.0,0.02205
16068941274241399872,742038,2020-04-18 02:39:03,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-4HHJ-Z4GN-MB9E-EDAR6,2.0,0.0147
7991880207567688206,741910,2020-04-17 17:51:55,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-4HHJ-Z4GN-MB9E-EDAR6,4.0,0.0588
12237630829745610893,740908,2020-04-14 22:50:19,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-XAPQ-RRC4-7UVT-272G5,10.0,0.0441
5889612656621004530,740211,2020-04-12 23:56:55,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-4HHJ-Z4GN-MB9E-EDAR6,9.0,0.05145
11468327008841104700,739655,2020-04-11 10:22:22,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-4HHJ-Z4GN-MB9E-EDAR6,1.0,0.00735
594871645120276524,739573,2020-04-11 05:26:56,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-GWLE-XB49-73MF-5KY6D,2.0,0.0441
1654450788788257387,737888,2020-04-06 12:12:44,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-QTSM-5SMZ-E7MX-2TX7T,2.0,0.03675
6123351801640238228,737657,2020-04-05 20:14:00,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-4HHJ-Z4GN-MB9E-EDAR6,4.0,0.0441
17913468477107771216,734511,2020-03-28 01:21:54,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-STTB-MZ4E-4H4V-EFPD6,12.0,0.0588
11859036098702071045,734152,2020-03-27 01:10:42,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-4HHJ-Z4GN-MB9E-EDAR6,1.0,0.0441
12621126794497694331,732127,2020-03-21 09:22:35,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-CB5S-EBD4-MC9V-5SBG8,12.0,0.0294
16614444128094772407,731225,2020-03-18 21:18:34,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-4HHJ-Z4GN-MB9E-EDAR6,23.0,0.05145
12059764835831480904,728935,2020-03-12 11:37:24,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.03675
9696502458742869975,728408,2020-03-10 23:52:31,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-LVQM-UZNH-627X-HP2XB,2.0,0.02205
11727827481082071223,728262,2020-03-10 14:04:26,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-Q5Q3-X9NX-6KXA-G697H,13.0,0.0588
6822469930920449046,726754,2020-03-06 08:56:02,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-4HHJ-Z4GN-MB9E-EDAR6,2.0,0.0441
13289357797672326366,726646,2020-03-06 01:11:37,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.03675
2545519919979277664,724464,2020-02-28 23:00:48,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-4HHJ-Z4GN-MB9E-EDAR6,9.0,0.0441
9618080863885716518,724340,2020-02-28 14:59:12,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-AL4E-FN2K-F6QT-8T5WD,2.0,0.0588
16939007381368281164,724197,2020-02-28 04:57:23,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-4HHJ-Z4GN-MB9E-EDAR6,3.0,0.0588
42334598785267501,723432,2020-02-26 01:38:19,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-4HHJ-Z4GN-MB9E-EDAR6,2.0,0.00735
9697894226939812531,723248,2020-02-25 13:35:35,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-NKJZ-6LFB-Z36K-FEFFS,3.0,0.03675
2960067581502969673,723062,2020-02-25 00:42:48,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-4HHJ-Z4GN-MB9E-EDAR6,7.0,0.0147
2089224175329278329,723004,2020-02-24 20:26:05,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-UWVW-VLZG-STCJ-28V5X,4.0,0.05145
15259733293921892515,722461,2020-02-23 08:19:44,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-S247-2Z9R-D7LM-B9XT2,11.0,0.03675
2727341378333951453,722050,2020-02-22 04:54:42,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-4HHJ-Z4GN-MB9E-EDAR6,5.0,0.0147
4113508795797000301,721526,2020-02-20 17:28:32,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-4HHJ-Z4GN-MB9E-EDAR6,10.0,0.0588
8188659100381821955,719750,2020-02-15 18:29:38,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-75CN-WTJR-BT89-BBJF4,1.0,0.03675
12897475621514889894,719052,2020-02-13 19:44:15,Ordinary Payment,S-VDKQ-KAPP-7KMR-785XM,S-4HHJ-Z4GN-MB9E-EDAR6,1.0,0.02205
13694091229567967648,716025,2020-02-05 07:55:24,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-K94H-W9MP-W4EM-CLF8Y,9.0,0.0147
6936380503129756561,714067,2020-01-30 20:13:23,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-4HHJ-Z4GN-MB9E-EDAR6,1.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4HHJ-Z4GN-MB9E-EDAR6,10.0,0.05145
