ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KARU-7RKJ-SU5Z-9WDPX,1e-08,0.02205
16111819494482373834,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KARU-7RKJ-SU5Z-9WDPX,0.0,1.0
4389581985895747843,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KARU-7RKJ-SU5Z-9WDPX,0.0,1.0
14841483778256538908,493084,2018-05-22 12:28:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KARU-7RKJ-SU5Z-9WDPX,0.0,1.0
1881999914507486658,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KARU-7RKJ-SU5Z-9WDPX,0.0,1.0
16250042888050588613,72852,2015-03-03 05:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.105,1.0
9039441361634045406,72420,2015-03-02 01:13:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,261.9095,1.0
8988524177668390256,71919,2015-02-28 15:35:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.7065,1.0
7264436544033544356,71576,2015-02-27 16:28:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.7065,1.0
6453419660485424434,71176,2015-02-26 13:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.105,1.0
1135674558564508798,70542,2015-02-24 19:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.7065,1.0
13910668638483783511,69818,2015-02-22 19:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.105,1.0
1970546668971461606,69664,2015-02-22 08:12:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,258.308,1.0
18187008880101474060,69258,2015-02-21 04:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.105,1.0
2303143816700318587,68882,2015-02-20 03:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.105,1.0
8684820714312851929,66406,2015-02-13 05:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,258.308,1.0
4574000458208590348,66064,2015-02-12 06:47:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.105,1.0
9777677872452506697,65085,2015-02-09 13:15:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,258.68726,1.0
4675477014655174231,64791,2015-02-08 17:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,253.00571,1.0
954378211297722599,64467,2015-02-07 19:12:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,249.21458,1.0
6628605870074801025,64182,2015-02-07 00:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,249.21458,1.0
12405626770302954428,63881,2015-02-06 03:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,253.00571,1.0
17981527864359267419,63549,2015-02-05 05:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,249.21458,1.0
13882181606143080082,63131,2015-02-04 01:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,249.21458,1.0
1415248464391700675,62773,2015-02-03 01:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,253.00571,1.0
5559490354326343144,59519,2015-01-24 23:50:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,260.58797,1.0
10030142086831438704,59214,2015-01-24 02:48:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,256.79684,1.0
1788083840423937988,58941,2015-01-23 08:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,253.00571,1.0
6040542195118247320,55392,2015-01-13 11:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,253.00571,1.0
15228100795314924838,55187,2015-01-12 20:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,253.00571,1.0
16718134930972798466,54813,2015-01-11 19:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,249.21458,1.0
4508734105641163500,54383,2015-01-10 14:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,249.61442,1.0
13770881301771510990,53959,2015-01-09 09:49:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
788873276433843871,53867,2015-01-09 04:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.4272,1.0
9337982880952573045,53611,2015-01-08 10:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,266.40035,1.0
14123803342229566523,53278,2015-01-07 12:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.4272,1.0
11158186938249103292,53025,2015-01-06 19:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
11243498349437445109,51658,2015-01-03 00:01:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
13563815761451450293,51276,2015-01-01 21:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
10406763176709372810,51132,2015-01-01 12:21:26,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,2600.0,3.0
220270823842600630,50969,2015-01-01 01:16:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
18087024943718485216,49294,2014-12-27 09:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
12135313603099014666,49017,2014-12-26 14:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
2448827289931213603,48809,2014-12-26 00:41:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,258.41825,1.0
12136892248212182381,48570,2014-12-25 08:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,258.41825,1.0
13040653848097788685,48345,2014-12-24 17:45:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
9548880397539061654,48141,2014-12-24 03:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
1460858710984673130,47817,2014-12-23 05:49:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
16784898930431697894,47604,2014-12-22 15:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.4272,1.0
1403227160819148656,47417,2014-12-22 02:48:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.4272,1.0
15119523847025079603,47217,2014-12-21 13:09:06,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,3000.0,3.0
6953616070421432852,47134,2014-12-21 07:38:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
17454321159106983933,46927,2014-12-20 17:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,262.4093,1.0
1688974295439609669,46568,2014-12-19 17:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,266.40035,1.0
6413433349404955275,46361,2014-12-19 03:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.4272,1.0
13876040738304853497,46067,2014-12-18 08:05:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
7102458496895774394,45829,2014-12-17 15:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,258.41825,1.0
5160826311619455624,45634,2014-12-17 02:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,258.41825,1.0
10617301485176270064,45440,2014-12-16 13:45:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.4272,1.0
6893289556133854630,44975,2014-12-15 06:40:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
7513533550398304801,44605,2014-12-14 05:43:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,262.4093,1.0
5304631286486502923,44437,2014-12-13 18:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
11561740180428132997,44238,2014-12-13 04:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.4272,1.0
10914107414168496195,44111,2014-12-12 20:50:58,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,9000.0,9.0
16687825375203200724,43927,2014-12-12 08:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,250.43615,1.0
6749083115037233841,43664,2014-12-11 14:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,254.4272,1.0
18189052953270596913,43324,2014-12-10 16:04:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,262.4093,1.0
6697921754329690051,43244,2014-12-10 10:07:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,268.90425,1.0
9486401677829950159,43014,2014-12-09 18:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
14035556227319942010,42725,2014-12-08 23:06:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
12941674427111126127,42396,2014-12-08 01:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
9138607230807287936,42200,2014-12-07 11:47:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
12444813088383832650,42057,2014-12-07 02:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
2906896025145071220,41836,2014-12-06 11:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
5173250801622897657,41492,2014-12-05 12:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
5188840159971314634,41220,2014-12-04 18:02:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
10260932190662786826,41112,2014-12-04 10:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
11209528974483278251,40848,2014-12-03 16:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
11625257536098126205,40568,2014-12-02 22:09:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
6657982311361289259,40231,2014-12-01 23:46:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
1651028612819852579,40066,2014-12-01 12:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
11062393671280840100,39816,2014-11-30 19:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
13762636460147715104,39591,2014-11-30 04:50:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
11259541347139848753,39402,2014-11-29 16:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
10962968224589523547,39264,2014-11-29 07:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
13399643603809300391,39126,2014-11-28 21:39:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
16738514648821950647,38936,2014-11-28 08:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
12543202308018308693,38763,2014-11-27 21:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
1376759725238470721,38607,2014-11-27 10:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
2371526214150871058,38490,2014-11-27 03:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
4544970071002832476,38272,2014-11-26 12:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
14050921890886258803,38084,2014-11-25 23:44:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,272.05005,1.0
8119044493208372500,37951,2014-11-25 14:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
10001663046466904699,37812,2014-11-25 05:53:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
9663027725664401219,37694,2014-11-24 21:49:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
1662480517069997718,37014,2014-11-22 23:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
13146764208149609027,36910,2014-11-22 17:15:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
15866875956097246880,36778,2014-11-22 08:21:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
1911067336294813218,36639,2014-11-21 22:54:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
5351675973423575613,36582,2014-11-21 19:00:36,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,3000.0,3.0
6700668343890172188,36495,2014-11-21 13:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
7200730480397121544,35819,2014-11-19 16:05:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
13299660300569470881,35662,2014-11-19 04:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
14914434397925881491,35544,2014-11-18 21:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
14032830275545268628,35388,2014-11-18 11:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
3189557338881136409,35242,2014-11-18 01:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
4433801666440083789,35105,2014-11-17 16:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
15123192284476133152,34934,2014-11-17 04:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
4162360023494478940,34830,2014-11-16 21:20:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
5688980145266039850,34614,2014-11-16 07:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
4049017477573334659,34519,2014-11-16 00:54:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,263.64851,1.0
6135695778101906722,34444,2014-11-15 19:54:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
403047329981782460,34370,2014-11-15 14:20:52,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,1000.0,1.0
7594663181648968524,34221,2014-11-15 04:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
8588438907799361048,34084,2014-11-14 18:58:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
15639151263723079548,33957,2014-11-14 10:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
16485852857443429609,33828,2014-11-14 02:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,263.64851,1.0
6379573279434604434,33691,2014-11-13 16:51:07,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,260.0,1.0
10054294139669961293,33675,2014-11-13 15:45:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,259.44774,1.0
8172971578827776893,33555,2014-11-13 07:45:21,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
4457085002532931534,33526,2014-11-13 05:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
16204100890778355380,33411,2014-11-12 22:03:54,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,280.0,1.0
10796914091280104525,33390,2014-11-12 20:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
14102503525732313206,33189,2014-11-12 07:31:13,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,500.0,1.0
4339771412342790621,33174,2014-11-12 06:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,267.84928,1.0
15866767377450475941,33022,2014-11-11 20:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
6002540082823557310,32871,2014-11-11 10:00:51,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
3066585357922840078,32867,2014-11-11 09:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
13564618131530542854,32825,2014-11-11 06:56:46,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
15768572450468006114,32743,2014-11-11 01:38:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,255.24697,1.0
15852860064589830078,32660,2014-11-10 20:08:40,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
15036348573790896378,32649,2014-11-10 19:04:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.0462,1.0
8832388032826516075,32599,2014-11-10 15:38:32,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
10821659289223018017,32538,2014-11-10 11:28:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.27503,1.0
8561092241175883471,32347,2014-11-09 22:38:29,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
869163785063838935,32318,2014-11-09 20:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.06825,1.0
5506078314348563263,32257,2014-11-09 16:47:34,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,250.0,1.0
10534803106823169828,31965,2014-11-08 20:31:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KARU-7RKJ-SU5Z-9WDPX,251.06825,1.0
11627249796357678893,31841,2014-11-08 12:22:40,Reward Recipient Assignment,S-KARU-7RKJ-SU5Z-9WDPX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2542466636622331304,29822,2014-11-02 21:22:54,Ordinary Payment,S-KARU-7RKJ-SU5Z-9WDPX,S-R6XT-SUQU-MNKZ-72D96,10.0,1.0
4350608379865860527,25482,2014-10-21 18:13:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KARU-7RKJ-SU5Z-9WDPX,19.0,1.0
