ID,Height,timestamp,Type,From,To,Amount,Fee
6924555614032218050,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RZEU-QGXN-RE7F-7S9N9,0.0,1.0
14013916521814298644,70812,2015-02-25 13:46:39,Ordinary Payment,S-RZEU-QGXN-RE7F-7S9N9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14596361780915044851,70811,2015-02-25 13:43:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RZEU-QGXN-RE7F-7S9N9,4.0,1.0
2760318925397860597,67941,2015-02-17 12:40:41,Ordinary Payment,S-RZEU-QGXN-RE7F-7S9N9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9580897692787242671,67938,2015-02-17 12:37:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RZEU-QGXN-RE7F-7S9N9,7.0,1.0
16062951852849319109,59011,2015-01-23 13:12:24,Ordinary Payment,S-RZEU-QGXN-RE7F-7S9N9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14344385329277192685,59010,2015-01-23 13:04:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RZEU-QGXN-RE7F-7S9N9,6.0,1.0
1251303485651982485,50055,2014-12-29 12:18:46,Ordinary Payment,S-RZEU-QGXN-RE7F-7S9N9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3583441722174109276,50053,2014-12-29 12:05:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RZEU-QGXN-RE7F-7S9N9,8.0,1.0
1224287565735300879,46502,2014-12-19 13:16:50,Ordinary Payment,S-RZEU-QGXN-RE7F-7S9N9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7699923300960682359,46501,2014-12-19 13:00:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RZEU-QGXN-RE7F-7S9N9,4.0,1.0
