ID,Height,timestamp,Type,From,To,Amount,Fee
3443395421469017138,516509,2018-07-27 02:08:02,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-HRE6-EJVS-75KV-GFD3K,485.0,0.00735
51836788774435935,493949,2018-05-24 22:35:14,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-32TT-TSAC-HTKW-CC26C,1007.0,1.0
10002968278777976797,493910,2018-05-24 19:48:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,1007.0,1.0
290161576161004924,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,19.88,1.0
6609211383321782121,493416,2018-05-23 11:00:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,2.00000065,1.0
17594171947522223181,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,19.88,1.0
6145488610250087369,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,59.64,1.0
1536809819200571721,492870,2018-05-21 22:03:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,13.00000027,1.0
9989569346477700679,492762,2018-05-21 15:05:47,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,14.00000065,1.0
15166460508381842258,492500,2018-05-20 21:23:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,26.00000031,1.0
16669779439940233236,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,79.52,1.0
4664263794851206212,492468,2018-05-20 19:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,39.00000097,1.0
17911336386498322528,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,59.64,1.0
7851135399780220480,491827,2018-05-19 00:03:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,21.00000035,1.0
2800710675833854163,491698,2018-05-18 15:07:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,16.00000032,1.0
2696776471080892368,491632,2018-05-18 10:42:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,32.00000031,1.0
17333661953056091916,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,59.64,1.0
10246762997124782693,491293,2018-05-17 12:07:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,25.00000034,1.0
2778168352895158286,491111,2018-05-16 23:53:25,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-BKUU-2YDA-73C7-BLA89,2297.0,1.0
8626578147284985547,491037,2018-05-16 19:01:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,44.00000069,1.0
15433471024284824812,490854,2018-05-16 06:39:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,18.00000033,1.0
14156164473848393636,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,79.52,1.0
17985935448461133413,490742,2018-05-15 23:01:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,17.00000028,1.0
16114164599133612006,490724,2018-05-15 21:48:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,38.00000033,1.0
16769035873798380343,490497,2018-05-15 06:54:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,4.00000032,1.0
5191810289961442549,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,99.4,1.0
14174053348432601280,490408,2018-05-15 01:08:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,22.00000031,1.0
18336490529934087672,490346,2018-05-14 20:02:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,66.00000026,1.0
15029689150426049506,490293,2018-05-14 17:34:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,18.00000024,1.0
3486526527010979692,490190,2018-05-14 10:24:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,99.0000006,1.0
7679547618618825096,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,59.64,1.0
3432969443161125997,489929,2018-05-13 16:30:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,63.00000031,1.0
4023153524791223996,489790,2018-05-13 07:13:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,24.0000003,1.0
8154494203670983727,489692,2018-05-13 01:00:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,11.00000027,1.0
2429726246716206056,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,59.64,1.0
17114705215122107677,489174,2018-05-11 13:57:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,35.00000028,1.0
17691277939466440575,489141,2018-05-11 11:49:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,12.0000006,1.0
2866615015397798695,488959,2018-05-10 23:14:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,19.88,1.0
14000587674491146629,488612,2018-05-09 23:54:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,38.00000027,1.0
5251933894357309939,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,59.64,1.0
17714523471398120409,488550,2018-05-09 19:28:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,17.00000027,1.0
5836918270576410952,488298,2018-05-09 02:40:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,10.00000061,1.0
1039668758405955569,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,99.4,1.0
141283835987031748,488051,2018-05-08 09:57:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,45.00000055,1.0
13260241229339174710,488022,2018-05-08 08:18:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,148.00000031,1.0
13272477319769306732,487831,2018-05-07 19:07:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,18.00000066,1.0
11938072723014708590,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,99.4,1.0
15885929107107266971,487665,2018-05-07 08:07:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,28.00000032,1.0
16901578472006185231,487577,2018-05-07 02:24:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,69.00000129,1.0
8260432225892791067,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,59.64,1.0
18167270852420434593,487324,2018-05-06 09:23:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,25.00000032,1.0
1013159904085935783,487142,2018-05-05 21:02:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,14.00000091,1.0
2056974623075722618,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,19.88,1.0
15808787466838607623,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,99.4,1.0
8716036865443745056,486328,2018-05-03 14:53:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,42.00000064,1.0
6747058682601867811,486262,2018-05-03 09:46:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,73.00000032,1.0
7377901354696154923,486224,2018-05-03 07:25:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,19.00000037,1.0
15551871045195921697,486162,2018-05-03 03:03:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,5.00000032,1.0
2054400728611090850,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,41.84,1.0
6810609470156183939,485840,2018-05-02 06:06:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,16.00000031,1.0
3491703359894584726,485760,2018-05-01 23:54:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,17.00000031,1.0
637735953242623156,485696,2018-05-01 19:29:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,5.0,1.0
16019734838652322063,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,83.68,1.0
8857319325841648941,485483,2018-05-01 05:16:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,11.00000028,1.0
2300192676208644194,485300,2018-04-30 17:00:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,37.0000003,1.0
10339359357051844363,485280,2018-04-30 15:44:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,74.00000062,1.0
2456598956563391752,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,62.76,1.0
120808807255013718,485175,2018-04-30 08:51:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,31.00000026,1.0
3421622219256638763,485082,2018-04-30 02:45:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,8.00000055,1.0
4537867469032818496,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,62.76,1.0
4808265371065384269,484579,2018-04-28 17:16:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,17.00000028,1.0
3368413231414385172,484435,2018-04-28 07:47:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,12.00000148,1.0
12632048074327646746,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,41.84,1.0
14491860274857896468,484196,2018-04-27 15:26:18,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-BKUU-2YDA-73C7-BLA89,302.0,1.0
6281717241368098534,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,20.92,1.0
6918866354508266918,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,20.92,1.0
15574979164829217095,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,20.92,1.0
170077583686085979,482178,2018-04-21 23:41:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,15.0000002,1.0
9930734874821854067,482105,2018-04-21 18:40:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,13.00000044,1.0
1540853378733737129,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,41.84,1.0
7060102225138787406,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,83.68,1.0
1026575746240816837,477218,2018-04-08 02:18:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,19.0000002,1.0
10006216504896710136,477100,2018-04-07 18:53:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,64.00000024,1.0
13573828335491980622,477078,2018-04-07 17:35:56,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-XYKV-9LAA-KQ4Z-FWGT3,2.0,1.0
14484658317037852056,477001,2018-04-07 11:32:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,7.00000045,1.0
14305010477503333556,476800,2018-04-06 22:31:33,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-BKUU-2YDA-73C7-BLA89,768.0,1.0
14008962191143403050,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,20.92,1.0
9016138634249927220,475603,2018-04-03 13:59:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,82.0000002,1.0
9514470343946581518,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,22.02,1.0
17025672693457725123,474245,2018-03-30 18:32:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,67.00000016,1.0
9886094496660553194,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,66.06,1.0
10787858144586088825,473708,2018-03-29 06:40:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,27.0000005,1.0
1450868569443818091,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,66.06,1.0
7942471090605861462,473279,2018-03-28 02:06:49,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,19.07954562,1.0
14517145919506503470,473210,2018-03-27 21:08:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,12.00000037,1.0
1715709199631414312,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,66.06,1.0
10201761174333686740,471361,2018-03-22 17:30:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,18.0000002,1.0
5200535133523491145,471259,2018-03-22 10:05:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,59.00000015,1.0
15059140293428089049,471095,2018-03-21 23:08:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,1.00000036,1.0
2725868305766293372,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,22.02,1.0
3460881784937938050,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,44.04,1.0
11784731237999301207,468752,2018-03-15 09:46:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,11.00000018,1.0
13190180273986561133,468518,2018-03-14 17:46:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,7.00000136,1.0
6387782907721543643,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,22.02,1.0
804478920950179242,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,44.04,1.0
12731184832608352971,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,23.18,1.0
3288218009764598421,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,23.18,1.0
3771695538304744365,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,23.18,1.0
16653216053185104819,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,23.18,1.0
11501922969962134554,462218,2018-02-25 02:53:34,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-BKUU-2YDA-73C7-BLA89,163.0,1.0
16727147792528257224,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,23.18,1.0
3804537681253562591,461061,2018-02-21 21:30:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,1.8e-07,1.0
4179972961957086322,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,46.36,1.0
10965929339674395850,460493,2018-02-20 07:18:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,4.00000029,1.0
218061694205301831,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,46.36,1.0
13571073514396968699,460221,2018-02-19 13:28:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,44.00000024,1.0
12125096884540103293,459736,2018-02-18 04:28:09,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-BKUU-2YDA-73C7-BLA89,437.0,1.0
6010510520652265540,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,46.36,1.0
9678004684318458538,459005,2018-02-16 03:33:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,5.00000021,1.0
2715242647130475661,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,23.18,1.0
16425341888702785498,457898,2018-02-13 01:25:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,186.00000016,1.0
13907391343214091777,456560,2018-02-09 07:36:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,69.54,1.0
12499414936846925561,456461,2018-02-09 00:50:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,6.00000011,1.0
14098861938356975480,456301,2018-02-08 14:20:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,9.00000008,1.0
1494737495271323647,456214,2018-02-08 08:50:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,10.00000008,1.0
18211039987263773231,454994,2018-02-04 22:48:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,23.18,1.0
15000179789893418646,454648,2018-02-03 23:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,8.00000018,1.0
14175563273157919314,454634,2018-02-03 22:17:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,24.4,1.0
10595122209063909851,452378,2018-01-28 14:55:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,24.4,1.0
10677586262580241593,452018,2018-01-27 14:38:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,3.00000005,1.0
15275595860944943376,444328,2018-01-06 02:53:13,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-BKUU-2YDA-73C7-BLA89,957.0,1.0
3336012654356411589,440541,2017-12-26 12:29:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,39.95497965,1.0
3968801810459719998,440530,2017-12-26 11:28:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,25.7,1.0
2195876288174295746,440184,2017-12-25 12:09:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,32.00000017,1.0
12897662522066237253,440170,2017-12-25 11:08:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,25.7,1.0
18288545668118438842,433528,2017-12-06 22:06:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,25.7,1.0
7788959914155973311,432857,2017-12-05 00:42:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,51.4,1.0
2720477526289492844,432651,2017-12-04 11:07:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,14.00000007,1.0
15787078336335496548,432511,2017-12-04 01:33:14,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,69.00000005,1.0
17607032468039968614,432288,2017-12-03 10:46:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,1.0,1.0
4789248625108780728,429994,2017-11-27 00:53:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,27.04,1.0
16731492808182305859,429648,2017-11-26 01:35:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,1.00000006,1.0
14434707974084330283,429132,2017-11-24 14:55:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,51.00000025,1.0
5803434484249483811,429121,2017-11-24 14:03:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,219.16,1.0
5648649305645806150,419581,2017-10-28 22:02:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,19.00000004,1.0
17479481880846359265,419308,2017-10-28 03:50:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,70.00000033,1.0
7919519361606643586,417896,2017-10-24 04:59:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,28.46,1.0
5489800424575269803,417390,2017-10-22 18:48:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,28.46,1.0
3491522208736069936,415031,2017-10-16 04:32:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,28.46,1.0
11741077406743231739,414671,2017-10-15 04:16:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,28.46,1.0
2405569006601458665,413537,2017-10-12 00:16:05,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W462-HGMP-2YEZ-G3LDB,14.23,1.0
9964028099853297302,413191,2017-10-11 00:55:40,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-W462-HGMP-2YEZ-G3LDB,27.0,1.0
12130083283068858087,411293,2017-10-05 17:42:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,29.96,1.0
10672389495185734645,409232,2017-09-29 23:02:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,29.96,1.0
5957394513489689095,408686,2017-09-28 10:16:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,29.96,1.0
4247436478925592828,408652,2017-09-28 07:54:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,1.0,1.0
14497441315388531124,408340,2017-09-27 11:18:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,10.00000013,1.0
12435494771037299704,408326,2017-09-27 10:27:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-W462-HGMP-2YEZ-G3LDB,29.96,1.0
3517484311837002024,408190,2017-09-27 01:34:36,Ordinary Payment,S-W462-HGMP-2YEZ-G3LDB,S-BKUU-2YDA-73C7-BLA89,949.0,1.0
9683281177731594785,407334,2017-09-24 15:43:20,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-W462-HGMP-2YEZ-G3LDB,6.77616793,1.0
