ID,Height,timestamp,Type,From,To,Amount,Fee
8854812710286929880,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R9ZC-GE6B-AUFV-A9MBV,0.0,1.0
7349846121995153676,197060,2016-02-13 16:30:13,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,5005.0,1.0
12095555075473904025,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,286.79400763,1.0
1521872265941483996,192001,2016-01-30 12:27:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,270.38691292,1.0
41006017982003811,191200,2016-01-28 06:57:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,251.23886482,1.0
12844891804597998233,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,258.4878669,1.0
8522668984284739984,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,2841.03684075,1.0
828577881353125336,182600,2016-01-04 04:46:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,295.99732411,1.0
13411214457752367225,180200,2015-12-28 12:03:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,251.52701185,1.0
2156598639751506982,176000,2015-12-16 18:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,276.53996156,1.0
2690519944730376952,172900,2015-12-08 01:32:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,274.18673907,1.0
185106621890208984,170558,2015-12-01 12:32:09,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,1065.0,1.0
5714214055611168648,168300,2015-11-25 04:44:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,251.85831515,1.0
11110641521895005944,164300,2015-11-14 00:01:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,560.17801916,1.0
2978569114316893573,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,254.29447429,1.0
918234632635075758,158122,2015-10-27 17:31:59,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,844.0,1.0
17503024577932143739,157000,2015-10-24 14:30:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,327.08165575,1.0
15620739857035062932,152201,2015-10-11 04:38:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,260.60373855,1.0
3816022951156341499,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,257.47849169,1.0
17672945793797715035,142970,2015-09-15 08:44:11,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
817380766581370426,142800,2015-09-14 21:04:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,262.28034126,1.0
8766367049962978451,139000,2015-09-04 06:11:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,251.09033688,1.0
10609802256674419255,135900,2015-08-26 14:02:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,251.57118081,1.0
3913782619598470384,132017,2015-08-15 17:05:27,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,1103.0,1.0
13798900750035869212,131400,2015-08-13 23:50:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,258.90105194,1.0
2128102697151987316,128700,2015-08-06 10:33:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,306.72531845,1.0
1699313791336173548,124801,2015-07-26 11:55:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,251.0534343,1.0
12481537898268650162,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,286.88668982,1.0
13220317252777091501,120222,2015-07-13 17:24:09,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,251.0,1.0
3438993491213929988,113900,2015-06-26 00:23:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,251.67573693,1.0
2954330584714970125,111954,2015-06-20 13:40:08,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,1160.0,1.0
4769393481961422139,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9ZC-GE6B-AUFV-A9MBV,276.00706298,1.0
2337942265811519979,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-R9ZC-GE6B-AUFV-A9MBV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4700902782556234154,103371,2015-05-27 13:30:32,Reward Recipient Assignment,S-R9ZC-GE6B-AUFV-A9MBV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3973225016383902579,103195,2015-05-27 02:30:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-R9ZC-GE6B-AUFV-A9MBV,588.50170911,1.0
15128118654522835261,101264,2015-05-21 16:20:37,Reward Recipient Assignment,S-R9ZC-GE6B-AUFV-A9MBV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1489973766678067432,101200,2015-05-21 11:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,300.31390844,1.0
14913573990372901253,100568,2015-05-19 17:41:59,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
2725210531200130291,97860,2015-05-12 04:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,300.9498042,1.0
469402835431100658,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,304.10957753,1.0
15624560574882314890,96125,2015-05-07 08:00:04,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,1234.0,1.0
18047928809537125498,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,301.8004087,1.0
10367759693063614219,91280,2015-04-23 18:36:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,301.2808711,1.0
6127023987616729500,88580,2015-04-16 05:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,331.57570316,1.0
5849597966990054471,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,300.90405672,1.0
11351822505132713887,84019,2015-04-03 11:37:40,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
2627911221374162427,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,304.742107,1.0
14530383855010404299,81700,2015-03-27 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,301.92302051,1.0
1296700086150705008,77780,2015-03-17 00:50:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,300.56990165,1.0
5322944739805711029,75503,2015-03-10 16:11:58,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
6441418268742199444,74940,2015-03-09 02:31:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,300.48678623,1.0
14507857385104076657,71820,2015-02-28 09:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,301.11629886,1.0
1874175978399008482,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,300.62550778,1.0
6887151466102932619,66362,2015-02-13 02:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,300.27752256,1.0
14328913298483557578,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R9ZC-GE6B-AUFV-A9MBV,0.0,1.0
15133699791146456754,63984,2015-02-06 11:12:54,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
11267031997019595981,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-R9ZC-GE6B-AUFV-A9MBV,0.0,1.0
9350750478485871253,63900,2015-02-06 05:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,300.90918114,1.0
14450141792468547600,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,303.15101111,1.0
5003252994527840883,60506,2015-01-27 17:59:03,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,1442.0,1.0
3442595388742571304,60441,2015-01-27 13:25:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,312.9489862,1.0
4667721889314610367,59300,2015-01-24 09:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,304.6441436,1.0
12480080198133786918,57500,2015-01-19 07:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,301.91701633,1.0
18338932248896316987,55567,2015-01-13 22:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,523.46949676,1.0
8761853441821024585,54051,2015-01-09 16:05:14,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,1225.0,1.0
12735612043321285995,53811,2015-01-09 00:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,303.47884151,1.0
16869533987644689132,52051,2015-01-04 02:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,308.03277953,1.0
8160073473624829342,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,301.18617074,1.0
5495467089469098040,49380,2014-12-27 15:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,314.36383203,1.0
11278874391214962658,49069,2014-12-26 18:09:21,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,407.0,1.0
4124351657288728392,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-R9ZC-GE6B-AUFV-A9MBV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17759746909995871671,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-R9ZC-GE6B-AUFV-A9MBV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13209162953309433755,48160,2014-12-24 04:43:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,307.72869294,1.0
1861814313990758324,46590,2014-12-19 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,102.01722103,1.0
518408390850487085,46168,2014-12-18 14:41:33,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,652.0,1.0
4204246078874314546,46040,2014-12-18 06:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,200.43708846,1.0
7766655012155326566,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,50.46779722,1.0
15948129011902030896,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,58.2736699,1.0
1519198589429382028,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,57.67012689,1.0
9994144709868927538,44201,2014-12-13 02:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,55.60726266,1.0
1756987634070342154,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,76.80163369,1.0
8324070922207190345,43502,2014-12-11 03:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,51.90178645,1.0
8838985634120972229,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,102.30376096,1.0
10294156856025640918,42983,2014-12-09 16:52:22,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,389.0,1.0
8614369087432507477,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,70.86567798,1.0
8331905441139247874,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,76.00095573,1.0
7819369743467035015,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-R9ZC-GE6B-AUFV-A9MBV,63.45485322,1.0
5335659686155140442,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-R9ZC-GE6B-AUFV-A9MBV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16513837023600127812,41787,2014-12-06 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,10.34015707,1.0
14956332191063784054,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,19.40744968,1.0
8093269995945349826,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,14.20915599,1.0
8738018226153318800,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,35.03132274,1.0
18407008100439617692,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,11.0895935,1.0
15512087938142994673,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,11.49644426,1.0
10144820223168590691,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,17.68342432,1.0
13724993997218743903,41252,2014-12-04 19:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,61.3060136,1.0
11440814365655803396,41181,2014-12-04 15:05:34,Ordinary Payment,S-R9ZC-GE6B-AUFV-A9MBV,S-R7BA-X5MG-LQPV-CXC5Q,238.0,1.0
1353668017267282010,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,11.45748542,1.0
12449152249567451215,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,11.45748541,1.0
2133151831638758707,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,11.45748541,1.0
14745189943982209975,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,5.16647184,1.0
7008543184114299906,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,5.16647184,1.0
12646117474398618789,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-R9ZC-GE6B-AUFV-A9MBV,48.58692173,1.0
11046609078860367810,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R9ZC-GE6B-AUFV-A9MBV,45.12553197,1.0
5661341517938862290,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-R9ZC-GE6B-AUFV-A9MBV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3529127556317315470,40576,2014-12-02 22:38:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R9ZC-GE6B-AUFV-A9MBV,12.68951859,1.0
6145415824257949065,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R9ZC-GE6B-AUFV-A9MBV,23.80423954,1.0
13265755532950028323,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R9ZC-GE6B-AUFV-A9MBV,16.51187636,1.0
13652529319235832901,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R9ZC-GE6B-AUFV-A9MBV,11.05076028,1.0
14311737418999662411,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R9ZC-GE6B-AUFV-A9MBV,23.13673781,1.0
5548338323027343881,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-R9ZC-GE6B-AUFV-A9MBV,6.63078905,1.0
7563853721651899209,40020,2014-12-01 09:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-R9ZC-GE6B-AUFV-A9MBV,9.22983453,1.0
2092651077017229863,40001,2014-12-01 08:09:28,Reward Recipient Assignment,S-R9ZC-GE6B-AUFV-A9MBV,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14088345334587304887,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-R9ZC-GE6B-AUFV-A9MBV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11071364204580528263,39680,2014-11-30 10:25:43,Ordinary Payment,S-G9RY-93HT-QZZH-FL2Q9,S-R9ZC-GE6B-AUFV-A9MBV,3.0,1.0
