ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STLE-9Q82-PVDU-77HBF,1e-08,0.33075
12831726943127701334,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-STLE-9Q82-PVDU-77HBF,0.0,1.0
9968091967363890920,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-STLE-9Q82-PVDU-77HBF,0.0,1.0
11965336993291867342,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STLE-9Q82-PVDU-77HBF,23454.42508441,1.0
7767562500554999067,374904,2017-06-25 12:38:35,Ordinary Payment,S-STLE-9Q82-PVDU-77HBF,S-9A7D-FFFG-8AXK-5QH2N,12849.0,1.0
12668377953319831358,374893,2017-06-25 12:07:23,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-STLE-9Q82-PVDU-77HBF,12850.0,1.0
3096292996075866990,373362,2017-06-21 05:27:24,Ordinary Payment,S-STLE-9Q82-PVDU-77HBF,S-9A7D-FFFG-8AXK-5QH2N,1627.42301272,1.0
4426628122807301944,373361,2017-06-21 05:22:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-STLE-9Q82-PVDU-77HBF,1628.42301272,1.0
5951509448142370306,371242,2017-06-15 07:11:46,Ordinary Payment,S-STLE-9Q82-PVDU-77HBF,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
17308795879034680871,371234,2017-06-15 06:39:51,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-STLE-9Q82-PVDU-77HBF,10000.0,1.0
