ID,Height,timestamp,Type,From,To,Amount,Fee
9467142533432442897,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-W9QJ-WA9D-G96Y-398FE,0.0478848,1.0
10412214464505083587,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-W9QJ-WA9D-G96Y-398FE,0.133792,1.0
10166774846312714840,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-W9QJ-WA9D-G96Y-398FE,0.213248,1.0
14547780769063902848,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-W9QJ-WA9D-G96Y-398FE,0.21632,1.0
13255398519366821651,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W9QJ-WA9D-G96Y-398FE,0.1498,1.0
14397043986605001444,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-W9QJ-WA9D-G96Y-398FE,0.018,1.0
6800513132199558149,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-W9QJ-WA9D-G96Y-398FE,0.2458,1.0
12109026134062513210,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W9QJ-WA9D-G96Y-398FE,0.0972,1.0
13241375900091359344,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-W9QJ-WA9D-G96Y-398FE,0.0,1.0
6468261802310208660,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-W9QJ-WA9D-G96Y-398FE,0.30715,1.0
4281531289355250696,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-W9QJ-WA9D-G96Y-398FE,0.0,1.0
4516695806656555190,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-W9QJ-WA9D-G96Y-398FE,0.164,1.0
10417394608393421860,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-W9QJ-WA9D-G96Y-398FE,0.0,1.0
4754008406459403370,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-W9QJ-WA9D-G96Y-398FE,0.18112,1.0
16848790484730523627,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-W9QJ-WA9D-G96Y-398FE,0.30016,1.0
13472265710269557385,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-W9QJ-WA9D-G96Y-398FE,0.2544,1.0
7462434096981719139,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-W9QJ-WA9D-G96Y-398FE,0.4672,1.0
12568581451155291153,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-W9QJ-WA9D-G96Y-398FE,0.4672,1.0
11147606080840544461,353280,2017-04-26 01:31:22,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-W9QJ-WA9D-G96Y-398FE,0.0,1.0
1702692373755104975,353273,2017-04-26 01:02:03,Account Update,S-W9QJ-WA9D-G96Y-398FE,,0.0,1.0
6347343766027961594,353273,2017-04-26 01:02:03,Ordinary Payment,S-W9QJ-WA9D-G96Y-398FE,S-B42E-W7LY-FCVV-CNLRT,1.0,1.0
11351092349765538549,353269,2017-04-26 00:43:21,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-W9QJ-WA9D-G96Y-398FE,3.0,1.0
