ID,Height,timestamp,Type,From,To,Amount,Fee
4154570773842748959,779618,2020-07-31 23:06:59,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-4Y3L-HTP3-9HX5-2QU9P,6.971,0.0294
8758353882130179513,742316,2020-04-18 21:28:19,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.0294
7093139981163594035,741519,2020-04-16 15:56:17,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-D3CW-8LLX-HP7R-GW4M8,3.0,0.0294
14015359573418927747,740387,2020-04-13 12:05:44,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.05145
4204691127560420177,739915,2020-04-12 04:07:16,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-QTA8-C7RB-7Y5D-CLEPH,9.0,0.0441
501056221110316663,738725,2020-04-08 20:17:45,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-MP3D-TCCT-UER6-F88UP,1.0,0.03675
13101240901392175629,738010,2020-04-06 20:10:07,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-D3CW-8LLX-HP7R-GW4M8,3.0,0.0441
3955080567115643171,737702,2020-04-05 23:44:57,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-D3CW-8LLX-HP7R-GW4M8,10.0,0.0294
12865019945872778404,736465,2020-04-02 12:34:45,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-4XY3-6ZPF-VH5H-GX8Z6,4.0,0.02205
17330814554350327479,734980,2020-03-29 08:40:34,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-54F3-ZEAJ-M2CF-HLJ44,2.0,0.0441
11028959098928471821,732712,2020-03-23 00:57:27,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-D3CW-8LLX-HP7R-GW4M8,5.0,0.0588
7624524434563518196,732665,2020-03-22 21:30:01,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.05145
12209535816199548495,732422,2020-03-22 05:07:04,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.03675
9723445328467254046,732079,2020-03-21 06:24:11,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-E5JY-CRTR-K2FT-C5WK9,1.0,0.03675
3292428773923563074,731581,2020-03-19 20:43:26,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-D6QZ-6J62-9NFC-27HM9,1.0,0.0588
15570571812926755211,729954,2020-03-15 07:26:17,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-D3CW-8LLX-HP7R-GW4M8,1.0,0.02205
1638830412054061342,728834,2020-03-12 04:49:27,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-8WGA-4W32-DYK6-9ZK7L,2.0,0.03675
4427046231497275207,728587,2020-03-11 12:07:30,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-D3CW-8LLX-HP7R-GW4M8,3.0,0.0588
5543170220111188414,728511,2020-03-11 06:48:45,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-8EWC-A76W-GVXM-674KW,1.0,0.0147
822630811450856001,727323,2020-03-07 23:00:15,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-D3CW-8LLX-HP7R-GW4M8,1.0,0.0588
14432466371754971797,727118,2020-03-07 09:17:55,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-ZGUN-8XXE-4W8M-FH343,1.0,0.0147
12345598210138608552,726691,2020-03-06 04:24:06,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.0588
13024267949743534244,726532,2020-03-05 18:06:04,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-DE9Z-5Q7C-2SGJ-AVMX9,4.0,0.0294
11783581076738395637,725643,2020-03-03 06:11:09,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-D3CW-8LLX-HP7R-GW4M8,4.0,0.0588
11982162885367000964,725538,2020-03-02 23:04:25,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0588
4235030456508684121,725274,2020-03-02 05:06:46,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-PRP8-BL9P-5PLW-2S75V,1.0,0.0588
351542510517463446,723558,2020-02-26 10:20:43,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-D3CW-8LLX-HP7R-GW4M8,1.0,0.03675
11416121395587619677,723045,2020-02-24 23:46:59,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-MRRF-5RQM-49GX-H5GZV,13.0,0.0588
7178076256519333535,722243,2020-02-22 17:40:26,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-D3CW-8LLX-HP7R-GW4M8,1.0,0.0147
2834120578321501889,722186,2020-02-22 13:42:12,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0441
2625155098322894449,721511,2020-02-20 16:24:20,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-D3CW-8LLX-HP7R-GW4M8,4.0,0.0588
4476048028827738971,721206,2020-02-19 20:29:02,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-WVYL-FUSR-WL8C-4V96L,20.0,0.05145
7126584784136446170,720561,2020-02-18 00:31:43,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-4RXF-H7PK-QDPD-6X4YA,24.0,0.02205
9882503625521325021,720040,2020-02-16 13:46:41,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-CXFJ-88EC-CZ9G-5YC86,5.0,0.05145
15306412920791779496,718836,2020-02-13 05:03:43,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0588
17816840468100443698,718572,2020-02-12 11:26:43,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-D3CW-8LLX-HP7R-GW4M8,28.0,0.0294
16622036414616006835,717624,2020-02-09 19:22:50,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-D3CW-8LLX-HP7R-GW4M8,16.0,0.0441
14791598416122011596,717489,2020-02-09 10:26:29,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0441
16423345869458167501,717468,2020-02-09 09:08:46,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0147
16924154735239551065,716629,2020-02-07 00:29:14,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-ERY7-SMPF-YVH8-DAGQD,3.0,0.02205
2315434284772780907,715913,2020-02-05 00:31:53,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-9HG3-P9AC-B4AG-F9ZM9,1.0,0.0294
694835429356612904,715551,2020-02-03 23:55:30,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.03675
17440565224809498190,715297,2020-02-03 07:27:00,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-99XS-KQCJ-9HD2-GHCAR,4.0,0.0588
18109393133479252166,715278,2020-02-03 05:53:56,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-D3CW-8LLX-HP7R-GW4M8,7.0,0.05145
4090253521184488046,713375,2020-01-28 22:14:10,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-WWCS-UXGS-EZCT-FHHTL,2.0,0.03675
15137039582578891395,712364,2020-01-26 01:58:32,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-HU9A-58VD-ANQH-84KWA,1.0,0.05145
4751050287038066630,711887,2020-01-24 18:17:44,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-D3CW-8LLX-HP7R-GW4M8,7.0,0.02205
11845768522221446192,711546,2020-01-23 19:20:50,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-D7MU-3QT6-6WV2-33JQ9,15.0,0.02205
11172520326422501345,711105,2020-01-22 13:58:13,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0294
17298516950477172685,710111,2020-01-19 18:55:07,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-D3CW-8LLX-HP7R-GW4M8,3.0,0.02205
11626475717229333686,708938,2020-01-16 12:40:29,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-D3CW-8LLX-HP7R-GW4M8,9.0,0.0294
12838838910134400587,708820,2020-01-16 04:35:00,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.02205
11333398438443374090,708806,2020-01-16 03:43:27,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-VW9A-5N5W-95VM-BE42A,3.0,0.0147
1155454828099688310,708624,2020-01-15 15:47:52,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-Z3U3-BWEU-VTSU-3BWP8,3.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D3CW-8LLX-HP7R-GW4M8,10.0,0.0441
