ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GRLN-3PT6-WW6D-FPYRP,2.19e-06,0.0735
12205474034458076007,789686,2020-08-28 22:53:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.68,0.1
5203975257207751094,777560,2020-07-26 05:50:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.36,0.1
18187330954806829247,775193,2020-07-19 15:34:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,56.0,0.1
11707831166391513751,770015,2020-07-05 06:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.87,0.1
14532085358367658797,767204,2020-06-27 10:41:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.13,0.1
17283568388502574018,763794,2020-06-17 23:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.39999999,0.1
10432072563033093422,761200,2020-06-10 17:11:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,28.75,0.1
3351600711342852455,758460,2020-06-03 01:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.51,0.1
16603359460225188676,755060,2020-05-24 12:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.02,0.1
15262977698802353143,753285,2020-05-19 13:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,24.66,0.1
5657368660702627356,751511,2020-05-14 14:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.55,0.1
14511036826581239926,750174,2020-05-10 21:14:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,112.52,0.1
13737468861362606349,750024,2020-05-10 11:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,175.22,0.1
3632363971470233045,749136,2020-05-07 23:44:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,72.23999999,0.1
2935717459276348093,748841,2020-05-07 03:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.27,0.1
3751007528357958149,746911,2020-05-01 17:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,69.55,0.1
6672524252248829803,744541,2020-04-25 02:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.09,0.1
6379390958396145690,743252,2020-04-21 12:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.55999999,0.1
9197210289007972937,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,198.88,0.1
6858987647303814687,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.52,0.1
18189497679743871553,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,23.91,0.1
4408089628878383561,733972,2020-03-26 13:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,105.77,0.1
12497589544114834692,732788,2020-03-23 05:30:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.17,0.1
3689505965454146583,725679,2020-03-03 08:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,24.74,0.1
12428067974531199475,720053,2020-02-16 14:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,79.26,0.1
963034848868189697,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.89,0.1
13646429275489081956,711064,2020-01-22 11:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.11,0.1
6003728113964655016,706030,2020-01-08 09:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.51,0.1
1559330679258651385,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,53.37,0.1
1044116397043533610,700700,2019-12-24 11:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,72.72,0.1
8924277626854487308,696770,2019-12-13 10:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.69,0.1
11182466990379081242,695416,2019-12-09 16:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.46,0.1
119860776559914512,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.48999999,0.1
10899901543008940601,685977,2019-11-13 06:44:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,24.38,0.1
3869868388864929479,682562,2019-11-03 17:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.96,0.1
11857105887939965410,679453,2019-10-26 00:02:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.73999999,0.1
4605102649274534784,674569,2019-10-12 08:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,65.61,0.1
9700092400636149447,674421,2019-10-11 22:31:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,35.6,0.1
10787208031644601398,664186,2019-09-13 07:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.25,0.1
10486053388563254588,659993,2019-09-01 13:16:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,73.59999999,0.1
9063084686424700386,623982,2019-05-23 19:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.16,0.1
8093076482828491629,584153,2019-02-01 09:24:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GRLN-3PT6-WW6D-FPYRP,0.0,0.2
3530823753204692527,584152,2019-02-01 09:14:31,Account Update,S-GRLN-3PT6-WW6D-FPYRP,,0.0,0.1
9320766245785764249,584145,2019-02-01 08:37:51,Account Update,S-GRLN-3PT6-WW6D-FPYRP,,0.0,0.1
658076793879675485,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.85,1.0
7267035982084192275,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.38,1.0
11665674912675263757,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.91,1.0
12347714299355874049,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.57,1.0
2386842852954200989,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,23.99,1.0
17670533760271484553,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,111.64,1.0
18407904356074372754,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.94,1.0
17393010290577510337,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,23.04,1.0
8215155868919479944,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.82999999,1.0
9131549340584739180,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.46,1.0
788073043010208090,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,23.39,1.0
14159986701812394279,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,30.72,1.0
9079206160929695780,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.68,1.0
11901799524722852888,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.76,1.0
15404041378198872943,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.18,1.0
1889749012866040469,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.57,1.0
663104674749568624,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.82,1.0
17335191223385251476,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,24.27,1.0
17680268755808049816,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.45,1.0
5264869119242079715,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.94,1.0
1090282116651361089,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.13,1.0
15522510323146068459,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.76,1.0
18373166549786036285,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.19,1.0
9165994200060283603,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.53,1.0
13852546005476245146,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,24.13,1.0
7051452234933610879,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.34,1.0
17620340920927579900,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.98,1.0
8182557894280562326,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.42,1.0
319127936229501425,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.44,1.0
1139967030198098433,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,23.55,1.0
17435846645045828726,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.79,1.0
534458617697532789,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.35,1.0
11090184899404363431,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,23.39,1.0
9140909777271480164,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,25.27,1.0
12201183411711988826,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.16,1.0
14059164651657553299,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.69,1.0
15269995038034246182,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,24.26,1.0
2224681169605217309,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.65,1.0
12417366351622788632,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.46,1.0
4808093616654671977,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.14999999,1.0
14475965456931282378,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,25.86,1.0
3785060943392934196,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.96,1.0
4965749076845295091,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.93,1.0
1339825014379347894,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.19,1.0
15930426543702238059,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,26.38,1.0
56307069832399760,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.07999999,1.0
16276329075048978568,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.32999999,1.0
16985420772423903206,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.31,1.0
8300147114166137077,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.16,1.0
18128949834032078743,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.11,1.0
8426459665094081696,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,25.09999999,1.0
14079869357634397598,505819,2018-06-27 04:16:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,23.69999999,1.0
18392167914921647798,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,23.37,1.0
3138024365390780076,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,22.52999999,1.0
558863186658761091,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.79,1.0
2095519680708548148,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.68,1.0
578162539997236420,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.83999999,1.0
11461590916914081559,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.8,1.0
4714078428729191191,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.23,1.0
6116329500294156454,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.71999999,1.0
15331107108235700945,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.72999999,1.0
16078250282976975053,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.27,1.0
1133110905604293401,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.27999999,1.0
3222100700621676326,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.59999999,1.0
9961710681016416885,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.72,1.0
11014069239480840043,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.06999999,1.0
4559636625646891067,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.24,1.0
1254008055068338604,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.86,1.0
1415144323526920599,488178,2018-05-08 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,21.16,1.0
580886120713280988,485365,2018-04-30 21:47:37,Reward Recipient Assignment,S-GRLN-3PT6-WW6D-FPYRP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14437422467177200542,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.04500319,1.0
16779633985319890299,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.08556159,1.0
17608958096783501116,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.18959044,1.0
11310114684041131923,478686,2018-04-12 05:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.18599804,1.0
12730274066027469106,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.39428933,1.0
11907414836005186621,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.09910115,1.0
15646784747390227672,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.27064914,1.0
8139306959696143674,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.27157523,1.0
9374929455298866547,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.05039479,1.0
6713834687612534586,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.07831759,1.0
11936023463480552349,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,20.30935575,1.0
4916642745220771712,462874,2018-02-26 23:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.5,1.0
1962497852386875875,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,1.56382439,1.0
4147409306616852488,461987,2018-02-24 11:33:38,Ordinary Payment,S-GRLN-3PT6-WW6D-FPYRP,S-8AMX-SX7C-B3VU-5GQAN,5.0,1.0
17032969974319187484,461958,2018-02-24 09:34:23,Ordinary Payment,S-GRLN-3PT6-WW6D-FPYRP,S-MQRE-GTLR-YMA5-CB3PQ,5.0,1.0
18077902631540476783,460600,2018-02-20 14:08:23,Reward Recipient Assignment,S-GRLN-3PT6-WW6D-FPYRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9735496791540005681,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,4.08448282,1.0
8954099267562213629,457766,2018-02-12 16:32:20,Reward Recipient Assignment,S-GRLN-3PT6-WW6D-FPYRP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4064719287313077549,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,7.26065478,1.0
14946379672379906123,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,29.49145579,1.0
3916773606630314621,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GRLN-3PT6-WW6D-FPYRP,20.5,1.0
11080717713524205471,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GRLN-3PT6-WW6D-FPYRP,48.60784982,1.0
3847242019214191951,454197,2018-02-02 17:10:30,Reward Recipient Assignment,S-GRLN-3PT6-WW6D-FPYRP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12341766474279307682,452698,2018-01-29 12:31:25,Ordinary Payment,S-QM5T-3BAN-QNAY-CM9ZB,S-GRLN-3PT6-WW6D-FPYRP,3.0,1.0
4274714357669120959,452670,2018-01-29 10:55:41,Reward Recipient Assignment,S-GRLN-3PT6-WW6D-FPYRP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3364129414709103764,452666,2018-01-29 10:38:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GRLN-3PT6-WW6D-FPYRP,1.0,1.0
