ID,Height,timestamp,Type,From,To,Amount,Fee
5100461657728344238,779820,2020-08-01 12:33:02,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.05145
16813235960191911798,741321,2020-04-16 02:26:59,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-ESFW-VH52-4E88-AKHPF,2.0,0.03675
14540840833599953946,740616,2020-04-14 03:11:48,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-92HD-AM2V-42H6-CLGGU,4.0,0.0588
8393017988067057937,739690,2020-04-11 13:01:25,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-4WUE-DKP8-8THE-6BLDE,2.0,0.05145
18166116278690100874,738147,2020-04-07 05:10:53,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-3C73-ZUVR-NN98-4NJES,2.0,0.02205
10592931594327847132,736292,2020-04-02 01:04:37,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-92HD-AM2V-42H6-CLGGU,2.0,0.05145
3492405320254995721,734091,2020-03-26 21:24:15,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-5L6L-NFSL-2869-DP5JA,72.0,0.02205
15151121317943245065,733108,2020-03-24 03:13:12,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-92HD-AM2V-42H6-CLGGU,63.0,0.0147
16948840230811535838,732625,2020-03-22 18:54:09,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-92HD-AM2V-42H6-CLGGU,6.0,0.0294
13071226300307019807,731658,2020-03-20 02:06:59,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-92HD-AM2V-42H6-CLGGU,2.0,0.0588
13809505652914708714,731560,2020-03-19 19:06:27,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-XXHS-S4MC-SPNR-7SSA9,3.0,0.03675
9794731996835635535,729053,2020-03-12 19:28:04,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-92HD-AM2V-42H6-CLGGU,6.0,0.05145
11907368016843300292,727700,2020-03-09 00:04:47,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-QBYC-KADH-GA4R-GARKL,2.0,0.02205
10739156463727674420,727543,2020-03-08 13:34:02,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-92HD-AM2V-42H6-CLGGU,2.0,0.0147
9036436481479197673,721548,2020-02-20 19:02:49,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-6NCH-UYD9-8SUT-A7FZG,3.0,0.0147
2716445730307881597,720942,2020-02-19 01:53:45,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-6L9V-BH65-DKW6-6D88C,1.0,0.03675
10672880450723284716,720487,2020-02-17 20:04:36,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-EYFW-LAYD-BH6G-FVRHC,5.0,0.0294
14139656646895984549,720156,2020-02-16 21:34:08,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-92HD-AM2V-42H6-CLGGU,2.0,0.0294
12496459679340726806,719817,2020-02-15 22:59:00,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-F2U5-AQTE-J4MA-345NJ,9.0,0.03675
152620316919398160,719747,2020-02-15 18:23:13,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-92HD-AM2V-42H6-CLGGU,9.0,0.0588
7531531491668582574,719594,2020-02-15 07:38:39,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-92HD-AM2V-42H6-CLGGU,1.0,0.02205
3881820052429259137,719293,2020-02-14 11:52:21,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-5EG2-LPNC-3QRY-HAVF6,4.0,0.03675
9725817238063558613,718770,2020-02-13 00:37:26,Ordinary Payment,S-PAGF-97VT-T945-4L43P,S-92HD-AM2V-42H6-CLGGU,8.0,0.02205
16005695351821036513,718331,2020-02-11 19:46:24,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-92HD-AM2V-42H6-CLGGU,2.0,0.00735
16930922394570196513,718162,2020-02-11 07:41:43,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-C2BC-TFBK-PS53-BL2LW,1.0,0.0147
6063070363120783552,717879,2020-02-10 12:26:36,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-4JMJ-44DB-BCF6-FT6UF,5.0,0.03675
14609633614148633672,717849,2020-02-10 11:09:12,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-92HD-AM2V-42H6-CLGGU,4.0,0.02205
14082247281771996217,715407,2020-02-03 14:40:08,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-92HD-AM2V-42H6-CLGGU,2.0,0.0441
1515835193765716662,715168,2020-02-02 22:23:12,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-NMUE-KSWL-42C4-A7RVB,2.0,0.00735
9430442857170306699,714025,2020-01-30 17:53:13,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-UTDS-49M7-XZZJ-H45YK,15.0,0.0294
7768490957648853834,713897,2020-01-30 09:10:02,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-92HD-AM2V-42H6-CLGGU,5.0,0.02205
15746027244203005155,713102,2020-01-28 03:47:04,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-T5CS-QLFP-F3MS-GV39J,3.0,0.0441
272847776511742075,711312,2020-01-23 03:37:31,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-92HD-AM2V-42H6-CLGGU,7.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-92HD-AM2V-42H6-CLGGU,10.0,0.0441
