ID,Height,timestamp,Type,From,To,Amount,Fee
6825445005442766771,622288,2019-05-19 02:33:27,Ordinary Payment,S-UNQW-B4N8-FCQB-26KEQ,S-HK9D-P74Q-XDEJ-D6PGM,681354.0,0.0294
9464703504896653248,622267,2019-05-19 01:20:10,Ordinary Payment,S-UNQW-B4N8-FCQB-26KEQ,S-HK9D-P74Q-XDEJ-D6PGM,682.0,0.0777404
11368421690146513670,622249,2019-05-18 23:58:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQW-B4N8-FCQB-26KEQ,454583.8758074,1.0
6840149269695008352,622109,2019-05-18 14:43:26,Ordinary Payment,S-UNQW-B4N8-FCQB-26KEQ,S-HK9D-P74Q-XDEJ-D6PGM,940732.0,0.12495
494603202684859604,622102,2019-05-18 14:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQW-B4N8-FCQB-26KEQ,618558.0,1.0
10011251238644252013,621889,2019-05-17 23:51:14,Ordinary Payment,S-UNQW-B4N8-FCQB-26KEQ,S-HK9D-P74Q-XDEJ-D6PGM,5555.0,0.0294
12699600692822856075,620847,2019-05-15 01:49:25,Ordinary Payment,S-UNQW-B4N8-FCQB-26KEQ,S-YTHC-9GUD-RUMB-GJM5G,1.0,0.0294
9636668936546023246,620804,2019-05-14 22:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQW-B4N8-FCQB-26KEQ,54764.0,1.0
7694204879888864697,620804,2019-05-14 22:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNQW-B4N8-FCQB-26KEQ,500419.0,1.0
16577947102902495373,620795,2019-05-14 22:35:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UNQW-B4N8-FCQB-26KEQ,1.0,0.00735
