ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NTUQ-7XG4-X9YN-6GJND,1e-08,0.50715
15087703525039125342,441983,2017-12-30 13:19:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTUQ-7XG4-X9YN-6GJND,0.08233226,1.0
7103939119191612697,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTUQ-7XG4-X9YN-6GJND,0.40960816,1.0
2466891869437616621,440965,2017-12-27 16:42:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTUQ-7XG4-X9YN-6GJND,1.30208376,1.0
6137204660784155149,440594,2017-12-26 15:54:36,Reward Recipient Assignment,S-NTUQ-7XG4-X9YN-6GJND,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3951744798079468027,440580,2017-12-26 15:15:00,Reward Recipient Assignment,S-NTUQ-7XG4-X9YN-6GJND,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15032068325188579580,414903,2017-10-15 20:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,4.28629405,1.0
12633819359934528155,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,4.09546678,1.0
8281175707246489303,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,23.47145497,1.0
9497336729080547643,388401,2017-08-02 16:40:39,Reward Recipient Assignment,S-NTUQ-7XG4-X9YN-6GJND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15080779995757770209,388401,2017-08-02 16:40:39,Ordinary Payment,S-NTUQ-7XG4-X9YN-6GJND,S-TAXV-9NZ4-FGQD-CX2CF,1.0,1.0
10589311666921717917,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,8.4369341,1.0
1542629048752258103,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,0.66968234,1.0
3434355534453258273,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,2.83669159,1.0
7175468938506488880,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,5.6292548,1.0
2798442026148593473,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,1.27818378,1.0
10154678820959180390,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,1.16640597,1.0
16652205165403438490,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,12.81107928,1.0
11399720773437585370,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,13.06330525,1.0
2041392784646240720,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,1.69821939,1.0
4058686731231967797,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,1.58587705,1.0
17068104781917685338,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,22.11671898,1.0
11158037125841539939,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,9.76835851,1.0
2847561333608865369,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,0.47716078,1.0
9375105251310124633,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,0.50664761,1.0
6720016106934398645,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,3.52311104,1.0
3541130735228426213,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,5.11897688,1.0
8656102803174874907,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,14.99269312,1.0
70445109000792579,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NTUQ-7XG4-X9YN-6GJND,0.13147029,1.0
15843326088702902125,381828,2017-07-14 21:03:47,Account Update,S-NTUQ-7XG4-X9YN-6GJND,,0.0,1.0
7920589903451938925,381817,2017-07-14 20:12:31,Reward Recipient Assignment,S-NTUQ-7XG4-X9YN-6GJND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
529397829739807281,381473,2017-07-13 21:20:36,Ordinary Payment,S-ZEJS-F3AA-UMLH-EKRVB,S-NTUQ-7XG4-X9YN-6GJND,2.0,1.0
8032364333701357625,375425,2017-06-26 23:46:46,Reward Recipient Assignment,S-NTUQ-7XG4-X9YN-6GJND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15142198411776204968,375422,2017-06-26 23:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTUQ-7XG4-X9YN-6GJND,1.0,1.0
