ID,Height,timestamp,Type,From,To,Amount,Fee
6835521556657526516,780597,2020-08-03 16:21:14,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-4Y3L-HTP3-9HX5-2QU9P,2.56635,0.06615
8053287369504196891,741211,2020-04-15 19:15:43,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-8WGA-4W32-DYK6-9ZK7L,1.0,0.0588
2225789449931120888,740432,2020-04-13 14:59:52,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-29K4-SGR6-FFAL-CJY7G,1.0,0.0294
1417521946884855044,739681,2020-04-11 12:28:48,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-29K4-SGR6-FFAL-CJY7G,1.0,0.00735
581041354049502714,738791,2020-04-09 00:34:31,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-FFG4-2N29-M4ZC-5SQPD,7.0,0.03675
5035847530713804268,738251,2020-04-07 12:41:12,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-5GBF-UJJQ-8JJJ-4FUU7,10.0,0.00735
7199883316492266960,735798,2020-03-31 15:42:58,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-29K4-SGR6-FFAL-CJY7G,12.0,0.0588
1887652123225956152,735418,2020-03-30 14:23:31,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-ZVVL-TCUF-PL2V-8YY3J,15.0,0.03675
1585735595090080674,734410,2020-03-27 18:37:35,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-TD4P-AN2K-2KE3-BBCD9,10.0,0.02205
256590374398811056,734313,2020-03-27 12:16:43,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-29K4-SGR6-FFAL-CJY7G,1.0,0.05145
12082784446226370982,733802,2020-03-26 01:57:21,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-29K4-SGR6-FFAL-CJY7G,9.0,0.0588
12008956122721445773,733625,2020-03-25 14:11:09,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-29K4-SGR6-FFAL-CJY7G,3.0,0.02205
17220076859313207641,732759,2020-03-23 03:48:06,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-29K4-SGR6-FFAL-CJY7G,11.0,0.0147
1941598659333182153,732452,2020-03-22 07:35:46,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-29K4-SGR6-FFAL-CJY7G,1.0,0.02205
3498254837828971664,731852,2020-03-20 15:09:27,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-H344-4V5H-ZS7M-6DDH8,3.0,0.0441
5065757500778363171,728339,2020-03-10 19:40:57,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-29K4-SGR6-FFAL-CJY7G,2.0,0.0147
17513599499220087175,728077,2020-03-10 01:31:18,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-29K4-SGR6-FFAL-CJY7G,5.0,0.03675
13920254808109537896,727120,2020-03-07 09:19:36,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-29K4-SGR6-FFAL-CJY7G,1.0,0.0147
6491878059006689019,726974,2020-03-06 23:42:10,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-ZYKV-KBWN-XKCH-G373Y,3.0,0.0441
818182970209653257,726094,2020-03-04 12:36:09,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-29K4-SGR6-FFAL-CJY7G,3.0,0.0588
6403402106839025858,720571,2020-02-18 01:29:50,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-SHNM-CNXP-WYB2-6E95Y,33.0,0.0147
16133140981224564357,720504,2020-02-17 20:50:21,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-29K4-SGR6-FFAL-CJY7G,6.0,0.0588
15516443245931838445,720402,2020-02-17 14:01:13,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-SW6X-5FE6-75US-AR9FW,4.0,0.0588
10949261106116687048,718577,2020-02-12 11:47:32,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-29K4-SGR6-FFAL-CJY7G,7.0,0.0588
1263787674220921382,718502,2020-02-12 06:43:24,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-29K4-SGR6-FFAL-CJY7G,4.0,0.0294
2130400114450525540,717884,2020-02-10 13:03:14,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-29K4-SGR6-FFAL-CJY7G,11.0,0.0294
13786797831516237603,717620,2020-02-09 19:13:57,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-UH7G-CAGX-K78E-4BNCH,2.0,0.02205
6636792960863392830,717054,2020-02-08 04:45:38,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-29K4-SGR6-FFAL-CJY7G,1.0,0.0147
12343630704252595653,715022,2020-02-02 12:50:17,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-A2C3-DWFC-E29W-EDBQE,4.0,0.02205
719956495550870603,714593,2020-02-01 07:47:27,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-29K4-SGR6-FFAL-CJY7G,6.0,0.02205
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29K4-SGR6-FFAL-CJY7G,10.0,0.0441
