ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KUM3-9WVB-SBPN-DAXZW,8.79e-06,0.0735
9520904093942741002,892301,2021-06-10 07:07:16,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
11570720392111805930,892292,2021-06-10 06:33:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUM3-9WVB-SBPN-DAXZW,1e-08,0.03
37584956374296511,892291,2021-06-10 06:31:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.03
11683769966365559155,892291,2021-06-10 06:31:47,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,19.7,0.0
11836518773916290829,892290,2021-06-10 06:27:34,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.00735
1717830434662893881,892281,2021-06-10 05:50:06,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
15292486098675551611,892194,2021-06-10 00:00:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUM3-9WVB-SBPN-DAXZW,1e-08,0.03
4420389880410924722,892193,2021-06-09 23:54:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.03
14097255264041912227,892193,2021-06-09 23:54:45,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,24.65,0.0
6304108915564899263,892192,2021-06-09 23:50:29,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.00735
14042789382997037264,892186,2021-06-09 23:26:48,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
18316506786587337300,892178,2021-06-09 22:53:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.03
16403095066570414562,892177,2021-06-09 22:48:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUM3-9WVB-SBPN-DAXZW,1e-08,0.03
5038346380649632556,892177,2021-06-09 22:48:26,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,24.65,0.0
16596262780609270792,892176,2021-06-09 22:47:00,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,25.0,0.00735
15309992261418574267,892160,2021-06-09 21:43:14,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
17702604804279849266,892110,2021-06-09 18:27:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUM3-9WVB-SBPN-DAXZW,1e-08,0.03
5673649261098039774,892109,2021-06-09 18:22:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.03
6412276015884104349,892109,2021-06-09 18:22:36,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,19.7,0.0
16795856357602168227,892108,2021-06-09 18:17:36,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.00735
4956477997251768897,892063,2021-06-09 15:21:21,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,19.7,0.0
3989012971435392463,892062,2021-06-09 15:17:11,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,20.0,0.00735
13387300437572732399,891912,2021-06-09 05:17:30,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
12929198880228453881,891910,2021-06-09 05:08:24,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,9.787745,0.0
6251146574901492732,891909,2021-06-09 05:04:14,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,10.0,0.00735
12425281066298994954,891874,2021-06-09 02:41:53,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
11975313157190856862,891873,2021-06-09 02:37:40,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.00735
4320980947316416572,891873,2021-06-09 02:37:40,Contract Payment,S-2Q34-JXZB-N8XG-5VRM6,S-KUM3-9WVB-SBPN-DAXZW,0.0,0.0
4978311138987943075,891861,2021-06-09 01:48:51,Ordinary Payment,S-KUM3-9WVB-SBPN-DAXZW,S-2Q34-JXZB-N8XG-5VRM6,5.0,0.01056437
8653039861243078098,891830,2021-06-08 23:40:26,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-KUM3-9WVB-SBPN-DAXZW,200.0,0.08085
