ID,Height,timestamp,Type,From,To,Amount,Fee
15682675542177293927,779511,2020-07-31 15:51:56,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0294
9674071020017748935,733788,2020-03-26 00:40:42,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-YTJS-2DJK-T3X5-87G9Y,1.0,0.00735
11788117490466994581,733399,2020-03-24 23:10:09,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-JAUG-58AE-9UBS-3KK4H,2.0,0.0147
6271896082379478792,733272,2020-03-24 14:15:04,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0441
7440194475622580556,732289,2020-03-21 20:27:10,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-RRBA-EM5Y-238M-BFJ3E,4.0,0.0588
3669286992289834904,721531,2020-02-20 17:45:48,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-JVF7-3GLT-EE46-3LZ5U,7.0,0.03675
14922068073243696359,720893,2020-02-18 22:58:47,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.03675
619382519768152462,720884,2020-02-18 22:18:06,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-9B2R-87YE-Y8CS-7HKDX,6.0,0.02205
14925374008024505658,720816,2020-02-18 17:34:40,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-N4SQ-EQA3-6797-DJ9CZ,11.0,0.02205
15568895980673028705,720753,2020-02-18 13:37:57,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-RRBA-EM5Y-238M-BFJ3E,19.0,0.05145
1667375806477295965,720677,2020-02-18 08:18:00,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-RRBA-EM5Y-238M-BFJ3E,2.0,0.03675
2207799766423218186,718044,2020-02-10 23:36:24,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.02205
14241012236639344758,717174,2020-02-08 13:15:30,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-77F3-LCUQ-7NCX-EC463,2.0,0.0441
12844414065528454522,716794,2020-02-07 11:43:40,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-CTQT-BTET-QX6J-CGBNQ,14.0,0.02205
14653346848970798185,714201,2020-01-31 05:24:49,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-RRBA-EM5Y-238M-BFJ3E,6.0,0.0588
15301252303347801402,713252,2020-01-28 14:04:19,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-RRBA-EM5Y-238M-BFJ3E,9.0,0.03675
16885285545163954846,713082,2020-01-28 02:21:18,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-JU4X-2ULV-9M4W-9V7X4,5.0,0.02205
7779250456890231517,712183,2020-01-25 14:01:30,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-RRBA-EM5Y-238M-BFJ3E,2.0,0.0294
13555366298547677824,712102,2020-01-25 08:24:33,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-QWZ3-HEH8-68JB-7YFPK,11.0,0.00735
3723497305386952306,711625,2020-01-24 00:38:28,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.0147
9301664570105179428,711300,2020-01-23 02:59:09,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-EDBH-YXFZ-75LM-HGHZ7,30.0,0.03675
18103082579524600960,710531,2020-01-20 23:24:28,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-7GM9-VEDK-WRS3-5ZFXS,4.0,0.02205
11021781383401210551,709129,2020-01-17 01:18:57,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-RRBA-EM5Y-238M-BFJ3E,50.0,0.0294
7528888194325064529,708525,2020-01-15 08:39:16,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-HWRC-392G-E5J3-845T3,1.0,0.02205
10443962464048499900,708315,2020-01-14 18:38:29,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.02205
11876928567663553426,707491,2020-01-12 11:26:53,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-4WHW-L8V2-JUTT-976BT,2.0,0.02205
8736742548479814174,707445,2020-01-12 09:03:54,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-N8AJ-UZLJ-4JUY-3625L,1.0,0.02205
15052295422159090856,707280,2020-01-11 21:18:08,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-EDTM-YHF6-F7Y4-BKNLG,3.0,0.02205
13941869970334761443,707208,2020-01-11 16:08:23,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-5NWD-46AE-SN99-58JRG,5.0,0.0294
447564301755334634,707154,2020-01-11 12:59:07,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.00735
11320775270431094966,707137,2020-01-11 12:19:39,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.0147
5041319218720953078,707122,2020-01-11 10:12:28,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-P8A2-EARA-GRP3-FWTMW,11.0,0.00735
18007753155175703702,707097,2020-01-11 08:56:16,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-RRBA-EM5Y-238M-BFJ3E,9.0,0.0294
6752522830558109778,707037,2020-01-11 04:47:47,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-RRBA-EM5Y-238M-BFJ3E,10.0,0.0147
3229970647443995133,706918,2020-01-10 21:04:22,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.0147
11775561900603467252,706892,2020-01-10 19:08:13,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-7LLL-HPFQ-XYCR-G7QBN,1.0,0.00735
3032249356067084772,706840,2020-01-10 15:21:50,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-9C9V-FK8T-DUSP-73QAT,2.0,0.00735
10168285166216816982,706707,2020-01-10 06:39:12,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-YZRY-VPSG-RG86-A999V,1.0,0.02205
4380897033276768427,706704,2020-01-10 06:30:36,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-RRBA-EM5Y-238M-BFJ3E,4.0,0.02205
7785842794006816755,706514,2020-01-09 17:43:28,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-V4SP-NEQJ-B2LR-74G2R,2.0,0.0294
17108141215996824452,706001,2020-01-08 06:58:11,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-RRBA-EM5Y-238M-BFJ3E,2.0,0.02205
9036818007728524676,705864,2020-01-07 21:39:42,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-8KQC-6VUA-SRB6-4WKRU,13.0,0.0294
11602209814882492239,705566,2020-01-07 02:07:29,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-RRBA-EM5Y-238M-BFJ3E,3.0,0.02205
2394816037398110031,705467,2020-01-06 19:36:34,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-RRBA-EM5Y-238M-BFJ3E,10.0,0.02205
8350229838417452473,705239,2020-01-06 04:17:17,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0294
898402244983887687,705103,2020-01-05 19:01:38,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-RRBA-EM5Y-238M-BFJ3E,2.0,0.0294
8729380495482388530,705085,2020-01-05 17:45:12,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-GCR5-RWWJ-RB4A-ESVCV,11.0,0.0147
16487258019445187216,704932,2020-01-05 07:48:45,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-RRBA-EM5Y-238M-BFJ3E,12.0,0.0294
1981890984806864382,704916,2020-01-05 06:42:48,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-U995-GV32-8AHK-FD8RB,19.0,0.0147
7781823525730135135,704895,2020-01-05 05:25:19,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-RRBA-EM5Y-238M-BFJ3E,11.0,0.0294
5905182553605149206,704478,2020-01-04 01:11:38,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-5JJH-HVHF-KL7F-FAWMG,2.0,0.0147
4427713159235253966,704463,2020-01-04 00:15:17,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RRBA-EM5Y-238M-BFJ3E,10.0,0.00735
