ID,Height,timestamp,Type,From,To,Amount,Fee
5530628505506203081,613511,2019-04-24 13:37:42,Ordinary Payment,S-GGRA-CQSG-PUCH-9YD6C,S-FA9K-4ATP-PBJW-C8F37,700.0,0.1
10140356461556852196,500422,2018-06-12 01:13:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,100.02186172,0.1
16540319156130047133,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,67.38,1.0
13815177005014662578,478272,2018-04-11 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.9,1.0
1972180414430252707,469249,2018-03-16 19:16:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.44,1.0
4035930936688145634,463455,2018-02-28 14:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.43,1.0
6991537741368975151,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.34,1.0
9348051658516631015,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,52.74999999,1.0
10709252567709566768,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.5,1.0
4078945067346174165,454074,2018-02-02 09:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,54.92,1.0
4396228352114424577,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,54.5,1.0
15189482964186231112,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,72.19,1.0
12106840526490455699,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,51.89,1.0
9867306114761035380,445221,2018-01-08 14:40:55,Ordinary Payment,S-GGRA-CQSG-PUCH-9YD6C,S-HK9D-P74Q-XDEJ-D6PGM,1407.0,1.0
13134856810945566540,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,72.28,1.0
12893900209996430289,443456,2018-01-03 15:56:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,223.24,1.0
1633248222640110178,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,51.91999999,1.0
1319489478447778914,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,56.0,1.0
5431658322606832229,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,137.34,1.0
16653409305481117429,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,51.62,1.0
10032116202723571188,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,51.1,1.0
8335650303852787877,432270,2017-12-03 09:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,157.32,1.0
12380647236066433729,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,75.76,1.0
13943989495676659464,430682,2017-11-28 22:39:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,247.1,1.0
300318240371431376,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,52.83999999,1.0
7176299148141156038,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,71.39999999,1.0
11434331206682401816,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,57.18,1.0
759375905573340437,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,52.45,1.0
18287047184428551547,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.66999999,1.0
243599425307086512,420287,2017-10-30 21:36:15,Ordinary Payment,S-GGRA-CQSG-PUCH-9YD6C,S-HK9D-P74Q-XDEJ-D6PGM,842.0,1.0
11965237021530959353,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.05,1.0
1722637937763443942,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,51.34999999,1.0
15657762648477991933,417391,2017-10-22 19:08:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,484.33,1.0
18064980061279544964,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GGRA-CQSG-PUCH-9YD6C,24.0,1.0
5055775396387802588,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.11999999,1.0
12154306239627610738,414908,2017-10-15 20:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,53.74,1.0
12404513921324211084,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,51.73,1.0
10616217121225580379,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,53.45999999,1.0
15001807014358881137,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GGRA-CQSG-PUCH-9YD6C,23.4824925,1.0
1798603454781071118,409907,2017-10-01 20:38:02,Ordinary Payment,S-GGRA-CQSG-PUCH-9YD6C,S-HK9D-P74Q-XDEJ-D6PGM,3428.0,1.0
6612697510458112597,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,53.63999999,1.0
12118316133135026071,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,100.99,1.0
12454413751421252287,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.73,1.0
12374487891342388221,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,52.27,1.0
677898372037853450,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,53.49999999,1.0
1058102060054832527,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,50.77999999,1.0
1099635017252323060,403013,2017-09-12 13:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,285.35,1.0
14387134001410293884,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GGRA-CQSG-PUCH-9YD6C,23.78625,1.0
2839753147542217590,402552,2017-09-11 06:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,21.0,1.0
11731901115871409457,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GGRA-CQSG-PUCH-9YD6C,0.0,1.0
9578420277388560338,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,52.13,1.0
5693446389157090877,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GGRA-CQSG-PUCH-9YD6C,22.5,1.0
14075148215416209148,400937,2017-09-06 18:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,524.54,1.0
8422060989401616334,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,64.97,1.0
16323543693119452346,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,38.0,1.0
8692369875707712035,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,53.45999999,1.0
17268228967713927725,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,58.15,1.0
2547783375874055907,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,6.92,1.0
13399946784491297786,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,5.93,1.0
17681472433334584221,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,57.26,1.0
10826224373531156962,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,57.27999999,1.0
16895676779171405273,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,262.0,1.0
3874199094183061227,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,135.0,1.0
10034427622340954914,394975,2017-08-21 01:53:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,247.21,1.0
7485645827759312959,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,77.22,1.0
9691410427040704677,394312,2017-08-19 05:12:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,568.55999999,1.0
7089274210254620543,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,66.54,1.0
4639641633940953154,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,38.45,1.0
13803826054355085884,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,54.05999999,1.0
5166570018625369783,392725,2017-08-14 18:53:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,154.66,1.0
12798287818492610793,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,51.42,1.0
14382949992639055596,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,67.8,1.0
5872585806929316120,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,71.04999999,1.0
7904349897711698023,390671,2017-08-09 00:55:39,Ordinary Payment,S-GGRA-CQSG-PUCH-9YD6C,S-HK9D-P74Q-XDEJ-D6PGM,1990.0,1.0
12030491826979480753,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-GGRA-CQSG-PUCH-9YD6C,0.0,1.0
8843771063576914068,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,52.02999999,1.0
3652013774731271112,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,60.67,1.0
7834056600199317491,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,6.9,1.0
12166289015011727185,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,56.29999999,1.0
6882551134979489790,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,55.43999999,1.0
625992450803058862,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,61.73999999,1.0
17354535737115252599,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,53.69,1.0
3812023036789037507,385592,2017-07-25 20:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,77.52999999,1.0
11975874300734980167,385450,2017-07-25 11:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,232.76,1.0
464369848324485506,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,55.57,1.0
5072282600055547889,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,126.47,1.0
16625018938669241977,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,154.55999999,1.0
7404452719492466159,384240,2017-07-21 17:58:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,154.44,1.0
9973857028798999078,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,144.69,1.0
1307117398180489561,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,57.41,1.0
2822569328932587432,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,75.82,1.0
16889451641629409873,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,39.04,1.0
6453792394946027529,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,20.35999999,1.0
1073482699771507709,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,108.4,1.0
8081039282101366595,381391,2017-07-13 15:50:52,Bid Order Placement,S-GGRA-CQSG-PUCH-9YD6C,,0.0,1.0
9851327357662476210,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,223.72,1.0
154706764008013219,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,59.91999999,1.0
12083964104150312827,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GGRA-CQSG-PUCH-9YD6C,6.7699496,1.0
7675964364332806478,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,238.09,1.0
11637587915691011816,380252,2017-07-10 11:22:12,Reward Recipient Assignment,S-GGRA-CQSG-PUCH-9YD6C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15051660946676648423,380070,2017-07-09 23:01:51,Reward Recipient Assignment,S-GGRA-CQSG-PUCH-9YD6C,S-E925-FACX-C2X8-49772,0.0,1.0
3941037665511246630,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GGRA-CQSG-PUCH-9YD6C,0.00824146,1.0
3666086794978967461,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,17.02,1.0
9959903903533163976,379675,2017-07-08 20:56:29,Reward Recipient Assignment,S-GGRA-CQSG-PUCH-9YD6C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
952913602618909071,379670,2017-07-08 20:22:00,Reward Recipient Assignment,S-GGRA-CQSG-PUCH-9YD6C,S-E925-FACX-C2X8-49772,0.0,1.0
801463443952801247,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,18.01999999,1.0
8990865069141271494,379008,2017-07-06 23:41:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GGRA-CQSG-PUCH-9YD6C,1.0,1.0
15256670176714515294,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,32.58,1.0
2920638294838055709,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,37.64,1.0
60360062115232168,378252,2017-07-04 21:30:07,Ordinary Payment,S-GGRA-CQSG-PUCH-9YD6C,S-P58L-PQAW-RLM5-HVZXH,46.88,1.0
17043753047124830790,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,32.39,1.0
14008287799781212893,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GGRA-CQSG-PUCH-9YD6C,13.49999999,1.0
11471981963123857323,377529,2017-07-02 20:51:47,Reward Recipient Assignment,S-GGRA-CQSG-PUCH-9YD6C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12786206308305239891,377520,2017-07-02 20:07:16,Reward Recipient Assignment,S-GGRA-CQSG-PUCH-9YD6C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7259755303522403420,377520,2017-07-02 20:07:16,Account Update,S-GGRA-CQSG-PUCH-9YD6C,,0.0,1.0
4718089006573334712,377493,2017-07-02 18:10:25,Ordinary Payment,S-WD5G-R3U3-6YJG-75M92,S-GGRA-CQSG-PUCH-9YD6C,5.0,1.0
