ID,Height,timestamp,Type,From,To,Amount,Fee
7655864603326493047,780155,2020-08-02 10:43:08,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.00735
11111930059665598362,736678,2020-04-03 02:34:11,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-9V3H-HFVU-X489-EEDCH,1.0,0.0588
5695782724162604495,736349,2020-04-02 04:43:48,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-9D5J-WQB9-SXPP-66EPM,3.0,0.00735
8451338436255207519,735319,2020-03-30 07:28:50,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-FH5V-X47F-NEN8-G39NE,1.0,0.0588
1307101462141331246,733801,2020-03-26 01:53:27,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-AFC6-AVJM-RNJT-7AE2G,16.0,0.0588
9163503736249835281,733453,2020-03-25 02:13:31,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-FH5V-X47F-NEN8-G39NE,7.0,0.03675
1770684506727956232,732589,2020-03-22 16:16:10,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-FH5V-X47F-NEN8-G39NE,4.0,0.05145
15644216541484924485,732391,2020-03-22 03:15:38,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-FH5V-X47F-NEN8-G39NE,4.0,0.03675
3822616349355032181,731895,2020-03-20 17:58:29,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-4MZY-5EZ9-DSUJ-9HC4H,29.0,0.03675
6188783075337705936,730892,2020-03-17 22:26:26,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-FH5V-X47F-NEN8-G39NE,19.0,0.0441
18398710025078947520,730545,2020-03-16 23:15:44,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-P2HJ-DTJ3-JZLN-FTKDN,4.0,0.0294
341484004885567405,730338,2020-03-16 09:45:08,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-FH5V-X47F-NEN8-G39NE,2.0,0.05145
1370139529365296864,730256,2020-03-16 03:52:45,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-FH5V-X47F-NEN8-G39NE,11.0,0.03675
12464653144080096501,730237,2020-03-16 02:53:42,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-FH5V-X47F-NEN8-G39NE,2.0,0.0588
12651808762284747655,730054,2020-03-15 14:21:37,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-QC6M-BJ4T-ERNP-C56Q4,7.0,0.02205
10797359697441756603,729744,2020-03-14 17:55:21,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-5GHW-CR7X-95FV-FFVG4,5.0,0.02205
10640635015677119670,727898,2020-03-09 13:35:38,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-FH5V-X47F-NEN8-G39NE,9.0,0.0147
14886439948648829713,727534,2020-03-08 13:04:46,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-FH5V-X47F-NEN8-G39NE,1.0,0.05145
12561511712863751831,727095,2020-03-07 07:42:42,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-TQB4-N45N-W4DK-5MPW2,4.0,0.0147
9851852222320169025,726176,2020-03-04 17:54:51,Ordinary Payment,S-FZS9-AT3T-FK3S-GHR3T,S-FH5V-X47F-NEN8-G39NE,9.0,0.03675
17810170255785172336,725423,2020-03-02 15:12:37,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-CZAU-F94S-JUCZ-2A5SZ,3.0,0.0147
423088413379962787,723982,2020-02-27 14:23:41,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-RZNB-XXLB-ZL2B-74JQT,8.0,0.0147
14900600417161403235,722051,2020-02-22 04:56:09,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-FH5V-X47F-NEN8-G39NE,6.0,0.0294
2221558857049562692,720404,2020-02-17 14:02:19,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-FH5V-X47F-NEN8-G39NE,2.0,0.0588
8518239304289228031,719933,2020-02-16 06:56:29,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-7HFK-99UJ-NRH5-9XVR9,3.0,0.0147
5122382578109951220,719589,2020-02-15 07:20:38,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-3C6Z-Y8JZ-223Y-7HRRZ,1.0,0.0147
18366097026457112357,717990,2020-02-10 19:49:13,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-8UUW-XKA4-9V8S-2T98S,2.0,0.0441
8880508425677502519,715694,2020-02-04 09:43:56,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-AV8X-4SQ3-KUNE-5VEGX,20.0,0.00735
11654014274860643079,715624,2020-02-04 05:02:02,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-FH5V-X47F-NEN8-G39NE,1.0,0.0588
1791024692058195209,715182,2020-02-02 23:41:29,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-FH5V-X47F-NEN8-G39NE,7.0,0.0147
4669048816046905234,714782,2020-02-01 20:32:46,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-LBDS-UD4B-X89H-BA9R2,3.0,0.0147
10331080731548432840,713769,2020-01-30 00:43:29,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-FH5V-X47F-NEN8-G39NE,11.0,0.0294
4381995703938661851,713526,2020-01-29 08:19:18,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-FH5V-X47F-NEN8-G39NE,4.0,0.03675
16324758538107759792,713472,2020-01-29 04:30:03,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-FH5V-X47F-NEN8-G39NE,4.0,0.0441
3296011076512066150,713421,2020-01-29 01:19:32,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-FH5V-X47F-NEN8-G39NE,1.0,0.0147
2971845491900723455,713003,2020-01-27 21:05:03,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-FH5V-X47F-NEN8-G39NE,4.0,0.0147
6286643802445377393,712696,2020-01-27 00:57:18,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-RCGB-MQKC-R58J-AEUVT,1.0,0.0441
3438305749245665903,712331,2020-01-26 00:06:59,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-KMU4-BEK3-PJAT-DK6ZX,7.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FH5V-X47F-NEN8-G39NE,10.0,0.0588
