ID,Height,timestamp,Type,From,To,Amount,Fee
11834533578846225081,1159351,2023-06-22 13:52:37,Ordinary Payment,S-GHUZ-2NXG-769P-5USVJ,S-5XDZ-8NN3-W8E8-CA9SZ,1928.02788236,0.02
12124260393483255013,1158306,2023-06-19 16:10:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,52.63182811,0.02
4080460037409002687,1157402,2023-06-17 03:46:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,53.3392911,0.02
5990675652027579591,1155526,2023-06-11 22:46:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,49.70411292,0.02
5795135685302607245,1155399,2023-06-11 14:06:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,54.57796524,0.02
5613601970362619662,1153645,2023-06-06 16:57:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,52.99644492,0.02
15749467994642972692,1152286,2023-06-02 22:30:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,52.34163317,0.02
13977943683937209316,1151081,2023-05-30 14:05:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,53.37457528,0.02
6896626125400775891,1149832,2023-05-27 02:41:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,57.85730369,0.02
785707786602331174,1146902,2023-05-18 23:14:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,52.12146099,0.02
13983335088718457574,1146364,2023-05-17 11:32:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,52.09692205,0.02
6850128642252496146,1145624,2023-05-15 10:24:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,49.64756656,0.02
4706384306178276245,1145379,2023-05-14 17:57:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,52.45442967,0.02
3052103239327162960,1144387,2023-05-11 23:45:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.02362134,0.02
12165296464788237730,1142216,2023-05-05 22:33:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,58.72228628,0.02
7360354211061264865,1138870,2023-04-26 15:20:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,52.07823523,0.02
4572160527732680042,1137375,2023-04-22 11:36:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,51.18657718,0.02
10241531129853071488,1136472,2023-04-19 23:31:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,9.99921955,0.02
8837741942295467354,1125077,2023-03-19 07:38:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,51.52219288,0.02
18321284251221552277,1124179,2023-03-16 19:26:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,9.99555902,0.02
9409739810161714366,1120865,2023-03-07 14:29:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,53.65993979,0.02
5270550043200572132,1119350,2023-03-03 09:30:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,56.04684987,0.02
2124492671862370637,1117070,2023-02-25 01:24:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.00384301,0.02
15343035885801804365,1112642,2023-02-12 17:54:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,54.14817174,0.02
12811574253813854841,1111295,2023-02-09 00:04:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.00838842,0.02
5802456946317279622,1107990,2023-01-30 19:34:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,52.47706064,0.02
12120319032472318727,1107218,2023-01-28 16:09:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,53.92458107,0.02
3750005263091582767,1103013,2023-01-16 23:19:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,56.26002154,0.02
17725627794365362573,1100956,2023-01-11 06:39:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,53.6630326,0.02
9391940381051198993,1099223,2023-01-06 10:53:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,9.99428414,0.02
5134367492105074076,1096442,2022-12-29 17:16:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,56.27977412,0.02
7303310579706095902,1094258,2022-12-23 15:38:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,53.50836693,0.02
11540164232401775767,1092891,2022-12-19 20:17:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,49.92471303,0.02
4354037793190042985,1092657,2022-12-19 04:41:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.0091399,0.02
14552359941625462475,1089748,2022-12-11 02:48:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,9.99579786,0.02
11932379301919493336,1086533,2022-12-02 04:17:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,9.99652634,0.02
8296734091130414184,1075670,2022-11-01 23:26:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,58.10705378,0.02
14518446757757411919,1072712,2022-10-24 18:10:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.01325598,0.02
12290825420868800162,1068011,2022-10-11 16:29:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,52.72709302,0.02
4199461034237738903,1066791,2022-10-08 07:20:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.0027326,0.02
9381375189393748598,1063785,2022-09-29 22:31:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,55.16457027,0.02
4862067896722731559,1061279,2022-09-22 23:23:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.00206597,0.02
16388829374380661011,1057574,2022-09-12 16:29:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.00044427,0.02
8918031615382566255,1053987,2022-09-02 17:12:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,49.84624852,0.02
12004197040449903568,1053791,2022-09-02 04:07:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.01441035,0.02
11231419968414730719,1050074,2022-08-22 20:13:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,56.6085633,0.02
4365785521626370272,1047105,2022-08-14 14:03:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,54.19566521,0.02
9394685222537567009,1045032,2022-08-08 19:42:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,56.0672995,0.02
4211707333292385459,1042310,2022-08-01 05:49:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-GHUZ-2NXG-769P-5USVJ,10.00283091,0.02
1941159734330028027,1038033,2022-07-20 08:50:54,Reward Recipient Assignment,S-GHUZ-2NXG-769P-5USVJ,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02
6926681549064529021,710692,2020-01-21 10:13:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GHUZ-2NXG-769P-5USVJ,0.0,0.03675
11569448488796399181,643593,2019-07-17 16:45:36,Ordinary Payment,S-GHUZ-2NXG-769P-5USVJ,S-Z452-W9PJ-PRT5-BMQ8G,380.0,0.06615
17686880624707595027,642817,2019-07-15 12:39:31,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GHUZ-2NXG-769P-5USVJ,88.0,0.02205
7216403728388560066,641975,2019-07-13 04:22:20,Ordinary Payment,S-GHUZ-2NXG-769P-5USVJ,S-L7AN-WRTK-N7ML-779AY,0.5,0.0441
15487713885737478908,640860,2019-07-10 01:45:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GHUZ-2NXG-769P-5USVJ,100.11671039,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GHUZ-2NXG-769P-5USVJ,100.63225198,1.5
11942293190476228243,637515,2019-06-30 16:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GHUZ-2NXG-769P-5USVJ,100.46992013,1.5
15471342711812859588,635584,2019-06-25 06:55:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GHUZ-2NXG-769P-5USVJ,0.1,0.00735
11282366187017508064,635579,2019-06-25 06:39:19,Reward Recipient Assignment,S-GHUZ-2NXG-769P-5USVJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
13439926914069753048,635578,2019-06-25 06:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHUZ-2NXG-769P-5USVJ,0.05,0.0147
