ID,Height,timestamp,Type,From,To,Amount,Fee
3496791043656526692,1149845,2023-05-27 03:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.13316894,0.04
11242243355877833049,1148173,2023-05-22 12:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.52709166,0.04
14924998536638198563,1127536,2023-03-26 03:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.17299507,0.04
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.53732119,0.04
1671992975805523970,1111881,2023-02-10 15:09:11,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.88930714,0.02
7202041209815029713,1111861,2023-02-10 13:47:39,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,12.0,0.02
12239778425632414452,1111860,2023-02-10 13:43:45,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.0,0.02
12829575789654431910,1111859,2023-02-10 13:39:00,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.0,0.02
3918806243594357261,1111859,2023-02-10 13:39:00,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.0,0.02
15109339900516459804,1111858,2023-02-10 13:35:15,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,0.0,0.02
7328758475302989867,1111856,2023-02-10 13:28:39,Token Transfer,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,10.0,0.02
10048640053118627996,1111851,2023-02-10 13:10:52,Remove Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
12852704372324381556,1111848,2023-02-10 12:58:44,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,9000.0,0.03
14908729679095758327,1111847,2023-02-10 12:53:45,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,1498.0,0.03
3049358165582125526,1111846,2023-02-10 12:50:59,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-PQWQ-39RF-GBB9-DPH29,1.0,0.03
94413981477258852,1111840,2023-02-10 12:23:28,Remove Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
9164853503152916386,1111834,2023-02-10 11:56:52,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.73168548,0.04
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.89736749,0.04
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,17.78011409,0.04
16695990971533294016,1109272,2023-02-03 09:03:29,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.29896786,0.04
9377106897311793077,1109037,2023-02-02 17:20:21,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,17.38364034,0.04
1466296735989636241,1108608,2023-02-01 12:50:56,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.66513658,0.04
3722269087402056907,1107605,2023-01-29 17:53:34,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,18.70523308,0.04
4532702544572065794,1106780,2023-01-27 10:56:20,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,17.66348092,0.04
8105298992778047674,1106060,2023-01-25 10:52:45,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.59732063,0.04
16988088659559059822,1105442,2023-01-23 17:32:09,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,22.01443608,0.04
12843043559551586415,1104670,2023-01-21 14:06:04,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.46632043,0.04
3095695909287924545,1104079,2023-01-19 22:36:27,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.83648052,0.04
15412340401825226063,1103902,2023-01-19 10:55:19,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
17404641238581443901,1103615,2023-01-18 15:54:21,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.40096814,0.04
15593328806737941977,1103193,2023-01-17 11:39:36,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.30833409,0.04
9222127492467329156,1102785,2023-01-16 08:32:55,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,18.60663922,0.04
8914972147289418217,1102490,2023-01-15 12:43:44,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.36576464,0.04
8895747193264791823,1101772,2023-01-13 12:38:29,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
11359539668832894277,1101495,2023-01-12 18:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,20.09276002,0.04
10165881507043188105,1100610,2023-01-10 07:43:34,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
11029827034142840021,1100542,2023-01-10 02:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.77694739,0.04
2972726504437665572,1100364,2023-01-09 14:54:39,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.87070281,0.04
11176891890123950499,1099702,2023-01-07 18:41:41,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,20.60671707,0.04
16646214042144835220,1098855,2023-01-05 10:26:02,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,15.30013765,0.04
8540562166543302944,1097602,2023-01-01 22:38:46,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.60299832,0.04
14994370768668220463,1097104,2022-12-31 13:15:57,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.35299149,0.04
10186392358837059442,1096779,2022-12-30 15:43:09,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,21.49594696,0.04
13925561100919471777,1095918,2022-12-28 06:16:40,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,22.06722825,0.04
2552852956926751692,1094544,2022-12-24 10:32:51,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,18.47030318,0.04
3135608678380506953,1093725,2022-12-22 04:08:24,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.10266402,0.04
13872271832157775061,1093176,2022-12-20 15:24:37,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
12716633678115178259,1093123,2022-12-20 11:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,17.28180171,0.04
6899871588878060136,1092982,2022-12-20 02:15:41,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.0209855,0.04
6343302187241141390,1092689,2022-12-19 06:57:48,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
6630194169783058045,1092219,2022-12-17 23:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.2230975,0.04
10705081457382662251,1091770,2022-12-16 17:44:27,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.71511718,0.04
12373689340706991107,1091327,2022-12-15 12:08:27,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
380972793473353114,1091244,2022-12-15 06:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,22.2838389,0.04
11638024541930761835,1090298,2022-12-12 15:27:35,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,22.27828494,0.04
6874143581634810538,1089079,2022-12-09 06:01:33,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.95191865,0.04
17924467129072600005,1087596,2022-12-05 03:08:39,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
13405546585303104441,1087568,2022-12-05 01:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,24.86220111,0.04
5040377295711494796,1086864,2022-12-03 02:19:18,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
1167420021794388364,1086589,2022-12-02 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.98478336,0.04
14358367038994306827,1086321,2022-12-01 14:02:23,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
14010841889079291093,1085805,2022-11-30 03:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.26199224,0.04
12861158350777394901,1085802,2022-11-30 03:34:39,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
2735424161369615261,1085167,2022-11-28 09:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,24.14867252,0.04
10904730640125504242,1084238,2022-11-25 19:00:07,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
901043824647857415,1084145,2022-11-25 12:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.13109527,0.04
11312535013174774553,1084000,2022-11-25 03:06:16,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
7714934588921342327,1083548,2022-11-23 20:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.67299361,0.04
8671493433473560761,1083307,2022-11-23 04:49:55,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
17359657115504160469,1083057,2022-11-22 12:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.43353811,0.04
17610617396994557115,1082350,2022-11-20 13:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.80275443,0.04
2964673823680433003,1081914,2022-11-19 08:02:40,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
642844660460474848,1081706,2022-11-18 18:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.1294718,0.04
7926567872173532404,1081204,2022-11-17 08:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.43712479,0.04
13636731155781212732,1080359,2022-11-15 00:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,18.16281665,0.04
3474478411158600274,1079587,2022-11-12 20:48:05,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
11910439284494624744,1079195,2022-11-11 18:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.8899663,0.04
5570427836188601884,1078812,2022-11-10 17:08:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.16357143,0.04
18202386587350236463,1073005,2022-10-25 13:43:22,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
9173029573926029340,1072912,2022-10-25 07:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.22385414,0.04
15940570866715281995,1072659,2022-10-24 14:43:15,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
10626243288018033828,1072398,2022-10-23 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.42370108,0.04
653202851189270643,1071800,2022-10-22 05:11:50,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
2814704314098514587,1070991,2022-10-19 23:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.6991012,0.04
4493461673969055807,1070606,2022-10-18 21:27:21,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
17864240299985212079,1070600,2022-10-18 21:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.21170677,0.04
6470891460297210506,1069884,2022-10-16 21:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,15.68687442,0.04
12068605240752095035,1069229,2022-10-15 01:48:38,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
18109252964611016753,1069178,2022-10-14 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.47572001,0.04
3865144744406060590,1068675,2022-10-13 12:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,18.54342787,0.04
630145356990938724,1068020,2022-10-11 17:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.86400364,0.04
7993134974372816307,1066929,2022-10-08 16:25:00,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
17422741631905461919,1066823,2022-10-08 09:21:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.5604136,0.04
17706075774965895604,1066440,2022-10-07 07:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,17.42252677,0.04
672637906479801722,1065778,2022-10-05 11:42:24,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
7932499089940213614,1065387,2022-10-04 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,15.71996887,0.04
14302578128568606398,1064465,2022-10-01 20:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,17.52363615,0.04
2503541888638471373,1063934,2022-09-30 08:32:38,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
8189717212016615492,1063581,2022-09-29 09:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.97651635,0.04
10865759781096921864,1063255,2022-09-28 11:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.0858525,0.04
972501503536711492,1062673,2022-09-26 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.34920436,0.04
15615304933447153426,1061838,2022-09-24 12:52:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.15899204,0.04
3057917567624632688,1061069,2022-09-22 09:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.54706243,0.04
17144476208351008197,1060604,2022-09-21 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,20.46952075,0.04
5675163213407000028,1060204,2022-09-19 23:45:27,Add Commitment,S-X5GM-QWAY-NR8K-B5JPV,,0.0,0.03
7492478314781551124,1059009,2022-09-16 16:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.98307843,0.04
6750958420142549557,1058579,2022-09-15 11:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.08044548,0.04
7540584864986734950,1057320,2022-09-11 23:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,19.67587287,0.04
5297890698437813369,1056504,2022-09-09 16:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.72476551,0.04
10294021901223559859,1055797,2022-09-07 17:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.31197776,0.04
8187680914844907808,1055440,2022-09-06 17:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.79861307,0.04
458100933061379135,1054810,2022-09-04 23:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.61272754,0.04
15588593376008644696,1054039,2022-09-02 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.65110574,0.04
2388258732850451101,1053514,2022-09-01 09:37:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.41054161,0.04
12999844376209997474,1052770,2022-08-30 08:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,20.94994178,0.04
13434028931529249999,1051906,2022-08-27 22:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.78157647,0.04
177163013789563756,1051095,2022-08-25 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.42887648,0.04
2534429881583778896,1050759,2022-08-24 17:58:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.91520633,0.04
15862345311228925071,1049893,2022-08-22 07:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.69437153,0.04
412480760911393051,1048795,2022-08-19 06:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.81402896,0.04
1153492468605296400,1047859,2022-08-16 16:04:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.32297613,0.04
2922330387751826273,1047104,2022-08-14 14:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.22768165,0.04
7690524757708149005,1046787,2022-08-13 16:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,15.61440569,0.04
13077614527630378448,1045798,2022-08-10 22:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.56241676,0.04
13250903929984287245,1044721,2022-08-07 22:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.86123429,0.04
3017905859685906775,1044130,2022-08-06 07:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,15.81052,0.04
10645089802199915411,1043121,2022-08-03 12:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.88226967,0.04
11966451955609746613,1042509,2022-08-01 19:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.66395596,0.04
14354001063592875701,1041646,2022-07-30 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.94379148,0.04
4643073970460058636,1039842,2022-07-25 09:29:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,17.29764993,0.04
13623251221734930486,1038379,2022-07-21 07:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,15.11272318,0.04
9639946775781813708,1037982,2022-07-20 05:23:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.47633087,0.04
12237520909949980524,1037137,2022-07-17 21:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,16.44343306,0.04
16605650431174072161,1036311,2022-07-15 14:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,18.84627793,0.04
3610009658733933180,1035473,2022-07-13 05:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,12.80779229,0.04
9381533176491856456,1034516,2022-07-10 14:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,18.91049585,0.04
18051042463111873997,1033584,2022-07-07 23:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.80842802,0.04
12072052428182546810,1031966,2022-07-03 11:50:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.61544026,0.04
360139866242317494,1031062,2022-06-30 23:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,10.98897521,0.04
954808644414031181,1030505,2022-06-29 10:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,17.3589951,0.04
2729083910782031789,1029063,2022-06-25 10:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,15.32911406,0.04
9393354585418486587,1025848,2022-06-16 11:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,13.79280887,0.0294
9880110775045598515,1024772,2022-06-13 11:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,11.40316437,0.0294
12348037517242735796,1023964,2022-06-11 05:49:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X5GM-QWAY-NR8K-B5JPV,14.41412756,0.0294
