ID,Height,timestamp,Type,From,To,Amount,Fee
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,425.0322047,0.02205
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,244.71035,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,96.31578564,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,98.61973754,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,91.50130819,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,132.4625724,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,103.6539073,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,123.5993226,1.0
11886681828351641461,492832,2018-05-21 19:28:18,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,70.5674321,1.0
10482921668058179123,490329,2018-05-14 19:15:04,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,75.1666666,1.0
11010952929376191354,490254,2018-05-14 14:31:04,Ordinary Payment,S-82LU-LDSD-84SN-CURAY,S-RTEY-HUSA-BJG4-EZW9E,1.0,1.0
4213108092067475892,490213,2018-05-14 11:34:56,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,2.0,1.0
5850446236518418958,488863,2018-05-10 16:49:27,Ordinary Payment,S-82LU-LDSD-84SN-CURAY,S-HK9D-P74Q-XDEJ-D6PGM,837.63421994,1.0
6159892210213640773,475315,2018-04-02 18:40:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,252.34708364,1.0
6490012458177804715,463422,2018-02-28 11:50:56,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,576.2871363,1.0
17617401496108871014,463418,2018-02-28 11:35:11,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-82LU-LDSD-84SN-CURAY,10.0,1.0
12106166890914903835,452320,2018-01-28 11:12:22,Reward Recipient Assignment,S-82LU-LDSD-84SN-CURAY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1914762665245345467,452308,2018-01-28 10:26:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-82LU-LDSD-84SN-CURAY,1.0,1.0
