ID,Height,timestamp,Type,From,To,Amount,Fee
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,6.05255251,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,11.74799479,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,3.71496723,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.07527706,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,12.15598199,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,4.26062545,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,10.3771909,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.435863,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,11.26939381,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,7.50217112,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,11.15799082,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,15.48164352,0.05145
8842175188851021369,952442,2021-11-24 10:50:25,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,11.20535311,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,12.46073018,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.0686802,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,8.45508328,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,15.6036936,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.69581047,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,12.46448283,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,12.98921998,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.82407979,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,16.45933523,0.05145
18158303926479313396,944881,2021-11-03 10:37:38,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,6.05777389,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,12.50291085,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,37.01491365,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,12.94568604,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,11.25338082,0.0441
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,11.58270516,0.0147
17804234723653514330,939088,2021-10-18 08:07:01,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.42682862,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,11.84655689,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.74021532,0.0147
15089543943770837868,936572,2021-10-11 08:11:38,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,6.02507315,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.40605842,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,12.8170575,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.77887031,0.0147
2967379730081044807,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,6.17705427,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,11.5163258,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.68142051,0.0147
13397100583675191146,931974,2021-09-28 13:35:21,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.05000971,0.0147
13934085955073230139,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,18.53391452,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,16.4806476,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,16.39860746,0.0147
17121962456495063009,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,3.40746776,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.28633411,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,15.53000046,0.0147
11905116221280334551,927300,2021-09-15 13:35:50,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.55183065,0.0147
13384309938932632392,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,3.22044969,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,15.28320398,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,17.52958707,0.0147
10042116777682804556,924441,2021-09-07 14:55:55,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,17.00110245,0.0147
18377011719127034143,923687,2021-09-05 12:49:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,10.00130957,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.91818825,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.65868726,0.0147
12232042055885423778,922282,2021-09-01 15:03:41,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,17.00040589,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,8.58305894,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,16.41308564,0.0147
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.00354392,0.0147
11763197415351611176,919417,2021-08-24 15:53:50,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,15.2814767,0.0147
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,8.83003821,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,15.23782098,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,17.42715962,0.02205
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,18.52139702,0.0147
16937905419185974960,916561,2021-08-16 17:28:40,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.93877729,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,19.284555,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,10.47292653,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,15.04701751,0.0147
17269332962106200616,913914,2021-08-09 08:42:25,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,5.54349331,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,16.01908068,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.07533668,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,15.37784389,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,4.3537064,0.0147
4702450900927809026,911027,2021-08-01 08:21:23,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.55512672,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,14.09458336,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,25.89779862,0.0147
6914528994589969142,906196,2021-07-18 21:55:17,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,24.11875292,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,28.65424393,0.0147
8552945943935668650,903842,2021-07-12 08:51:08,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,20.30860844,0.0147
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,28.87772283,0.0147
14774902899215164513,901344,2021-07-05 10:29:12,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,24.07285521,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,0.16227881,0.02205
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,28.47273806,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,3.12564759,0.02205
10425050006067245,898654,2021-06-27 22:56:54,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,20.06271122,0.02205
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,32.07384198,0.0147
1487283137589634178,896070,2021-06-20 18:31:37,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,9.50992165,0.0147
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,26.09535912,0.0147
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,29.04254581,0.0147
8375648386675060467,893769,2021-06-14 08:47:56,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,26.33738311,0.0147
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,27.2542789,0.02205
12452851571025386012,891473,2021-06-08 00:09:30,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,9.56921428,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,32.00394787,0.05145
11839786061297390670,889856,2021-06-03 12:02:37,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
12778235566680938856,889500,2021-06-02 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,28.70528078,0.0147
6408055161834011543,888546,2021-05-30 20:42:16,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,5.55711321,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,31.20075919,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,31.38965688,0.02205
17403508614746581265,886712,2021-05-25 18:32:23,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.57698144,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,33.72137115,0.0147
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,34.16879343,0.02205
1095768723836500229,883952,2021-05-18 02:21:13,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,23.33913564,0.0441
11143246421868983613,882763,2021-05-14 18:52:16,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,30.0844449,0.02205
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,26.91221915,0.0147
16959221072834395475,880969,2021-05-09 19:18:44,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,38.99091393,0.0147
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,28.3966952,0.0147
5111956330596835280,879184,2021-05-04 20:17:50,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
938786638183983496,879066,2021-05-04 12:08:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,29.5986278,0.0147
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,13.69827841,0.00735
17297138024134201171,878291,2021-05-02 08:55:41,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,30.46547423,0.00735
16198128247840412275,877580,2021-04-30 08:02:00,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.00735
16320536044124354838,876922,2021-04-28 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,26.49489598,0.00735
5230352171875635707,876499,2021-04-27 07:56:51,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.02205
3123804882448343288,876303,2021-04-26 18:46:34,Add Commitment,S-AF36-CF6C-BZA5-F8YJE,,0.0,0.0147
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,27.61993077,0.00735
17682860041512773844,874799,2021-04-22 14:37:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,25.28255506,0.0147
14588290133225722235,873324,2021-04-18 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,9.57077715,0.0147
5512275231384638751,872966,2021-04-17 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,25.04219532,0.0147
7519093203428619045,871935,2021-04-14 15:23:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,31.51698727,0.0147
13148175877963257150,870804,2021-04-11 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,34.29590963,0.0294
11015509254651932606,869366,2021-04-07 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,28.71187915,0.0147
840691171614671850,868328,2021-04-04 14:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,9.58163115,0.0147
2664305813783680575,867927,2021-04-03 12:06:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,25.83898496,0.0147
4237383861188460445,866847,2021-03-31 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,26.14768108,0.0147
10408573513998898114,865768,2021-03-28 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,28.34901838,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,26.11226185,0.0147
5150836836808605509,863256,2021-03-21 12:13:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,19.85608597,0.0147
16041613291958932667,862171,2021-03-18 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,26.30060543,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,19.07935948,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,25.23547325,0.0147
9535088330202357944,858214,2021-03-07 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,6.33156045,0.03675
3629107873887230098,857855,2021-03-06 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,30.52103615,0.03675
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,23.80746664,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,4.92711433,0.0147
15777375323273627229,852215,2021-02-18 19:48:54,Reward Recipient Assignment,S-AF36-CF6C-BZA5-F8YJE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2287784577807103796,852203,2021-02-18 18:59:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AF36-CF6C-BZA5-F8YJE,0.0,0.0147
11790678896786399795,852201,2021-02-18 18:54:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AF36-CF6C-BZA5-F8YJE,0.0147,0.0147
10413905415818034240,849285,2021-02-10 16:27:09,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-AF36-CF6C-BZA5-F8YJE,0.0,0.03675
