ID,Height,timestamp,Type,From,To,Amount,Fee
5605355179647288381,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BVUE-CTGY-39HG-GL99N,1e-07,1.0
16008958682062260176,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-BVUE-CTGY-39HG-GL99N,1e-06,1.0
965271300066838061,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BVUE-CTGY-39HG-GL99N,13.67518552,1.0
5511221007137155112,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,4.53674044,1.0
1432652893301697512,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,3.00017667,1.0
5812332086541032288,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BVUE-CTGY-39HG-GL99N,0.00183595,1.0
6596805346629310444,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,2.0,1.0001
17614561038326204429,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,10.20240799,1.0
11364716459700743433,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,5.20232359,1.0
9974685480256220980,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,21.53090215,1.0
2913482656709893228,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,6.85533197,1.0
1827278559464047210,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,1.0,1.0
13331550381695846209,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,1.0,3.0
14403215578643917101,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,2.0,2.0
12998520141343756036,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,3.0,3.0
13737616467912704794,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,2.0,2.0
5472410438127889453,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,2.0,2.0
10654972927735671282,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
13326509352037279009,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,3.0,3.0
13921395897881676726,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,20.0,1.0
9349840472558888823,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,2.0,1.0
9539955175631233228,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,5.0,2.0
4653344592098072795,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,6.0,5.0
16229698165446776548,332754,2017-02-27 16:00:04,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,7.6325698,1.0
13615667178264052621,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-BVUE-CTGY-39HG-GL99N,0.00235,1.0
2354728810449763481,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,5.0,5.0
10695520652604537879,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,2.0,2.0
17437086488149256497,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,4.0,4.0
10843800003140722730,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUE-CTGY-39HG-GL99N,2.0,1.0
5395218005955554550,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,0.24154024,1.0
17182315811428475034,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,10.0,2.0
719486046776618064,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,2.0,2.0
6011601679292518699,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,3.0,2.0
4919679428819672033,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,10.0,6.0
6067727277490910004,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,10.0,6.0
6540246797609026397,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,6.0,6.0
10423431841250279127,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
3489395534490874769,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
1768323603344225564,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,12.0,1.0
446467907334593088,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,7.0,3.0
15988714828368091341,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,10.0,3.0
9594826849652602865,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,10.0,3.0
13437061487095607656,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,20.0,1.0
14495260204344860425,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUE-CTGY-39HG-GL99N,10.0,1.0
9124399159603779679,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,0.098723,1.0
15799535954518379425,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,5.23730992,1.0
4094765074502355363,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BVUE-CTGY-39HG-GL99N,0.00696766,1.0
671781391682772395,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BVUE-CTGY-39HG-GL99N,0.0026224,1.0
3120143013826493538,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BVUE-CTGY-39HG-GL99N,0.0,1.0
9509559372075701575,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,2.55889531,1.0
2054415154328764396,317751,2017-01-16 16:41:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,5.26162281,1.0
3235035653983359981,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,3.4,1.0
16263920659835079188,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,2.573208,1.0
17454890467245804868,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,1.5,1.0
1959503807268413698,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,1.9,1.0
18317220972094649418,305264,2016-12-12 19:21:22,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,4.9,1.0
7651190657002433953,302748,2016-12-05 18:26:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,1.6,1.0
11246713356648666520,301102,2016-12-01 04:02:03,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,0.27544144,1.0
15734022979861346880,300169,2016-11-28 13:23:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
11941340360483127437,300168,2016-11-28 13:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
16317566616675040520,300168,2016-11-28 13:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
16253606144251513766,298846,2016-11-24 20:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
4161707332292274216,298846,2016-11-24 20:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
5443004480889448164,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
12243330156720807034,295505,2016-11-15 12:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
16449008877900306193,295505,2016-11-15 12:25:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
16589723979609461964,295505,2016-11-15 12:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
9850501917941213867,295274,2016-11-14 20:31:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
15048208887550231207,295274,2016-11-14 20:31:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
1896282527301785007,295274,2016-11-14 20:31:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
12210553931157024987,294080,2016-11-11 12:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
16551863924629383446,294080,2016-11-11 12:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
16851654502318036628,294080,2016-11-11 12:46:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
9461823032132358361,293540,2016-11-10 00:34:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
3545111535620878443,293540,2016-11-10 00:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
8478050127796054248,293540,2016-11-10 00:34:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
12895045023437398510,293536,2016-11-10 00:18:55,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-BVUE-CTGY-39HG-GL99N,0.0,1.0
15974434103587403969,293050,2016-11-08 15:16:48,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVUE-CTGY-39HG-GL99N,65.12445,1.0
18086259982630320481,292692,2016-11-07 15:41:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
6964886366398240417,292692,2016-11-07 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
7062161338588473637,292692,2016-11-07 15:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
18160043836880712738,290649,2016-11-01 21:59:12,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BVUE-CTGY-39HG-GL99N,0.14058825,1.0
4151076375486319393,289119,2016-10-28 12:57:46,Bid Order Placement,S-BVUE-CTGY-39HG-GL99N,,0.0,1.0
5211387563651497390,288633,2016-10-27 04:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVUE-CTGY-39HG-GL99N,0.00302088,1.0
613813273809737054,288273,2016-10-26 03:47:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVUE-CTGY-39HG-GL99N,128.51261628,1.0
1983951828457933769,288257,2016-10-26 02:44:47,Arbitrary Message,S-BVUE-CTGY-39HG-GL99N,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
12895174834234831127,288245,2016-10-26 02:11:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BVUE-CTGY-39HG-GL99N,1.0,1.0
14842260328859688823,288245,2016-10-26 02:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
8150307245114922169,287488,2016-10-23 23:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
5500788375266793820,286440,2016-10-21 00:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
7718091363308523300,286352,2016-10-20 18:59:30,Ordinary Payment,S-BVUE-CTGY-39HG-GL99N,S-9MMS-4WBH-LKC9-348MN,116.0,1.0
15454285028055892749,286347,2016-10-20 18:37:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
2989698060272940633,286347,2016-10-20 18:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
9079957227222424058,286017,2016-10-19 20:18:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
940254207200559014,285936,2016-10-19 15:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
7897068724096592033,285883,2016-10-19 11:46:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
15097901728917449125,285748,2016-10-19 02:31:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
8125826541176859139,285748,2016-10-19 02:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
9204774118537242435,285748,2016-10-19 02:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
1606627947358429787,285392,2016-10-18 02:21:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
4281588861755185022,285392,2016-10-18 02:21:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
9353588397394045870,285391,2016-10-18 02:17:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
14621029503871675944,284152,2016-10-14 15:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVUE-CTGY-39HG-GL99N,1.82133314,1.0
16373436968613033876,283910,2016-10-13 23:17:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
15427094644725346541,283790,2016-10-13 15:17:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVUE-CTGY-39HG-GL99N,0.71915029,1.0
13030771612267910351,283768,2016-10-13 14:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
1374598299619971348,283768,2016-10-13 14:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
346968216795823987,283589,2016-10-13 01:56:19,Ask Order Placement,S-BVUE-CTGY-39HG-GL99N,,0.0,1.0
737072255996267490,283589,2016-10-13 01:56:19,Ask Order Placement,S-BVUE-CTGY-39HG-GL99N,,0.0,1.0
6744380540871073724,283533,2016-10-12 22:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
8435608015182850856,283533,2016-10-12 22:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
9552903834962459472,283422,2016-10-12 14:33:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
1749073934702603182,283421,2016-10-12 14:27:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVUE-CTGY-39HG-GL99N,0.70201299,1.0
7411769728810689249,283329,2016-10-12 08:15:15,Bid Order Placement,S-BVUE-CTGY-39HG-GL99N,,0.0,1.0
386517662404546395,283328,2016-10-12 08:13:19,Bid Order Placement,S-BVUE-CTGY-39HG-GL99N,,0.0,1.0
7649279699776874598,283326,2016-10-12 08:06:34,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-BVUE-CTGY-39HG-GL99N,4.0,1.0
14890515742658948522,283271,2016-10-12 04:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
7491751942476274122,283271,2016-10-12 04:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
9917328817478552345,283075,2016-10-11 15:12:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
11876616261797848250,283075,2016-10-11 15:12:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
13724626183188211885,283075,2016-10-11 15:12:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
16308111072683203672,283075,2016-10-11 15:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
6058402904703705200,283075,2016-10-11 15:12:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
9337966393089070513,282856,2016-10-11 00:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVUE-CTGY-39HG-GL99N,0.21298895,1.0
18201487048125923922,282690,2016-10-10 14:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
3593233000927424464,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
10887271111650337012,282515,2016-10-10 01:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
13030381784270819272,282514,2016-10-10 01:33:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
7074182333191395834,282483,2016-10-09 23:44:56,Reward Recipient Assignment,S-BVUE-CTGY-39HG-GL99N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14231434850362584343,282459,2016-10-09 21:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVUE-CTGY-39HG-GL99N,0.07303995,1.0
11384138338497948795,282445,2016-10-09 21:04:29,Reward Recipient Assignment,S-BVUE-CTGY-39HG-GL99N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11582874722551630468,282440,2016-10-09 20:43:37,Reward Recipient Assignment,S-BVUE-CTGY-39HG-GL99N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14732227184021894548,282435,2016-10-09 20:19:41,Reward Recipient Assignment,S-BVUE-CTGY-39HG-GL99N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10164953967403532086,282336,2016-10-09 13:40:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
16815823126832428234,282336,2016-10-09 13:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
17943711383972701229,282336,2016-10-09 13:40:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
12835322018792061068,282083,2016-10-08 20:20:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVUE-CTGY-39HG-GL99N,0.5244523,1.0
17783473390174736269,282047,2016-10-08 18:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
8334066901588051834,282046,2016-10-08 18:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
5282139651328246639,281681,2016-10-07 17:50:22,Reward Recipient Assignment,S-BVUE-CTGY-39HG-GL99N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9523336246761206551,281676,2016-10-07 17:31:37,Reward Recipient Assignment,S-BVUE-CTGY-39HG-GL99N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7013099486683277103,281647,2016-10-07 15:33:39,Reward Recipient Assignment,S-BVUE-CTGY-39HG-GL99N,S-BVUE-CTGY-39HG-GL99N,0.0,1.0
6587763218897865390,281626,2016-10-07 14:10:37,Reward Recipient Assignment,S-BVUE-CTGY-39HG-GL99N,S-BVUE-CTGY-39HG-GL99N,0.0,1.0
9609034821477767867,281602,2016-10-07 12:37:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVUE-CTGY-39HG-GL99N,3.0,1.0
9910500793447163092,281602,2016-10-07 12:37:05,Account Update,S-BVUE-CTGY-39HG-GL99N,,0.0,1.0
13657066363492412684,281602,2016-10-07 12:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
17247469800803622628,240616,2016-06-14 12:03:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVUE-CTGY-39HG-GL99N,5.0,1.0
