ID,Height,timestamp,Type,From,To,Amount,Fee
14718097326089961744,283506,2016-10-12 20:18:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7QQ-GRS2-DNDQ-GHHCB,0.13192818,1.0
8553061529323537625,283141,2016-10-11 19:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7QQ-GRS2-DNDQ-GHHCB,0.07529678,1.0
2853362735276906931,283130,2016-10-11 18:58:28,Reward Recipient Assignment,S-R7QQ-GRS2-DNDQ-GHHCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9786394992817659647,283105,2016-10-11 17:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7QQ-GRS2-DNDQ-GHHCB,5.0,1.0
18333298671289849147,283001,2016-10-11 10:59:10,Reward Recipient Assignment,S-R7QQ-GRS2-DNDQ-GHHCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8245829761400814142,282988,2016-10-11 09:51:25,Reward Recipient Assignment,S-R7QQ-GRS2-DNDQ-GHHCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13314910942445784247,279786,2016-10-02 10:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7QQ-GRS2-DNDQ-GHHCB,0.47157051,1.0
7565503659627173502,279483,2016-10-01 14:27:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R7QQ-GRS2-DNDQ-GHHCB,0.08466283,1.0
15574014543623740050,279422,2016-10-01 10:17:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7QQ-GRS2-DNDQ-GHHCB,0.60087568,1.0
7942899262935445554,279385,2016-10-01 07:46:33,Reward Recipient Assignment,S-R7QQ-GRS2-DNDQ-GHHCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1956635688376173561,279079,2016-09-30 11:29:26,Reward Recipient Assignment,S-R7QQ-GRS2-DNDQ-GHHCB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13221208518787831827,279055,2016-09-30 09:52:59,Reward Recipient Assignment,S-R7QQ-GRS2-DNDQ-GHHCB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12866853554584993755,277411,2016-09-25 19:20:22,Account Update,S-R7QQ-GRS2-DNDQ-GHHCB,,0.0,1.0
16120229942160651401,277313,2016-09-25 12:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7QQ-GRS2-DNDQ-GHHCB,5.0,1.0
