ID,Height,timestamp,Type,From,To,Amount,Fee
11879852574618589666,361068,2017-05-17 20:58:37,Ordinary Payment,S-J9D7-X29U-2QZ7-BDSNL,S-4VL3-XDKP-EM87-FVS9B,9.0,1.0
14387807894873309819,317015,2017-01-14 15:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
2818068701054998650,289469,2016-10-29 12:18:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
1436368737556200733,283375,2016-10-12 11:31:04,Ordinary Payment,S-J9D7-X29U-2QZ7-BDSNL,S-4VL3-XDKP-EM87-FVS9B,30.0,1.0
8896115523799396156,267137,2016-08-28 00:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
17507759008875984559,264460,2016-08-20 13:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
14255374867090290149,264277,2016-08-19 23:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
17345389454795084699,262160,2016-08-14 01:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
10823984873069041205,261381,2016-08-11 20:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
602922265865749161,260307,2016-08-08 19:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
15582056099039384038,259528,2016-08-06 16:05:44,Ordinary Payment,S-J9D7-X29U-2QZ7-BDSNL,S-4VL3-XDKP-EM87-FVS9B,23.0,1.0
2633492014190400876,259039,2016-08-05 06:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
4243801187886648363,257338,2016-07-31 11:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
10135943971139989609,256922,2016-07-30 07:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
16651110412577761850,256412,2016-07-28 20:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
2867222817423625812,256410,2016-07-28 20:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J9D7-X29U-2QZ7-BDSNL,5.0,1.0
