ID,Height,timestamp,Type,From,To,Amount,Fee
9997395392408542276,545318,2018-10-15 17:09:41,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8466990452751097973,383759,2017-07-20 10:13:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ACB2-QYJX-JWHP-2ER73,0.0,1.0
12861837074337214133,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ACB2-QYJX-JWHP-2ER73,2.0,1.0001
8648513288271919143,339107,2017-03-17 10:05:09,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,40.73233148,1.0
8065034297279287919,339102,2017-03-17 09:52:55,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,41.73233148,1.0
1351540759722460373,75113,2015-03-09 13:55:30,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,48539.98060043,1.0
15331460653803061518,75112,2015-03-09 13:52:57,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,48540.98060043,1.0
16521829976486146710,72178,2015-03-01 08:53:38,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,34903.44300218,1.0
5327798191400932974,72176,2015-03-01 08:47:28,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,34904.44300218,1.0
7488968604799795101,71167,2015-02-26 12:52:41,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,28586.72960887,1.0
3495250772771932311,71164,2015-02-26 12:45:42,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,28587.72960887,1.0
16371606634928219240,70419,2015-02-24 10:59:06,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,24490.0,1.0
17740690373007729070,70417,2015-02-24 10:54:07,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,24491.0,1.0
7349037186003327807,53303,2015-01-07 14:03:53,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,2673.25293,1.0
9325928355722155804,53302,2015-01-07 14:00:15,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,2674.25293,1.0
11225987798307790827,52674,2015-01-05 19:42:15,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,13907.61920527,1.0
16912320709981197884,52530,2015-01-05 10:11:20,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,13908.61920527,1.0
8327566143484668749,47947,2014-12-23 14:30:44,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,1157.20337071,1.0
2461847417123436965,47945,2014-12-23 14:17:38,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,1158.20337071,1.0
16555234383247613926,47607,2014-12-22 15:19:54,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,709.8,1.0
3194769118071645974,47604,2014-12-22 15:13:55,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,710.8,1.0
11839843358096017136,47476,2014-12-22 06:54:49,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,2742.113558,1.0
7200577641991540509,47475,2014-12-22 06:47:20,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,2743.113558,1.0
16997975249919432605,47016,2014-12-20 23:48:35,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,28370.0,1.0
5066490348104255386,47015,2014-12-20 23:44:47,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,28371.0,1.0
6767759288783399481,45472,2014-12-16 16:11:06,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,35816.0,1.0
4423008897059661601,45471,2014-12-16 16:07:43,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,35817.0,1.0
10096622911262098787,44759,2014-12-14 15:29:00,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,35324.0,1.0
715430764164136971,44749,2014-12-14 15:09:49,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,35325.0,1.0
9366818475946412389,43198,2014-12-10 07:36:44,Ordinary Payment,S-ACB2-QYJX-JWHP-2ER73,S-R8SQ-TUEM-DTHQ-7ATA3,11195.0,1.0
16235328943394181658,43197,2014-12-10 07:34:34,Ordinary Payment,S-EXM8-TFZJ-6LN8-35629,S-ACB2-QYJX-JWHP-2ER73,11196.0,1.0
