ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LV46-2AYJ-ZYRH-72ADB,1e-08,0.4998
10289483521317937781,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LV46-2AYJ-ZYRH-72ADB,1e-07,1.0
6069072836822668544,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,2.0,1.0001
8363556339702411928,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,1.0,1.0
13355597545932669412,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,1.0,3.0
5767135573178625805,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,2.0,2.0
14482715695498965990,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,3.0,3.0
11489303047359506876,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,2.0,2.0
1476778852267714991,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,3.0,1.0
1789302791186365548,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,3.0,3.0
11276142889819911655,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,20.0,1.0
15422247694422586948,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,2.0,1.0
12700582043383811445,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,5.0,2.0
2281647854005706364,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,6.0,5.0
5582269845360519150,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,5.0,5.0
18026787074863719858,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,12.0,2.0
15664857709104599407,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,2.0,2.0
14289704919937741982,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,2.0,2.0
11232893504098581469,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,4.0,4.0
7895865677196213675,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LV46-2AYJ-ZYRH-72ADB,2.0,1.0
9182906564871355150,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,2.0,1.0
15023892207468540,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,2.0,1.0
17708917193919192558,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,2.0,1.0
6416411288284409415,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,5.0,2.0
4891035629138446700,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,5.0,2.0
9231052746505436381,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,11.0,2.0
18082830229153770428,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,14.0,2.0
13589337302482194098,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,8.0,2.0
7552050100486507552,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,10.0,2.0
15745474700520821726,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,2.0,2.0
13050429518686320482,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,3.0,2.0
15402527058039414753,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,10.0,6.0
13303555378264301460,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,10.0,6.0
14654963853068061400,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,6.0,6.0
13367197138652796489,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,5.0,1.0
3429398812184803986,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,5.0,1.0
462819298668194882,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,12.0,1.0
384914196281991387,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,7.0,3.0
10766285320603135964,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,10.0,3.0
9244438529990781601,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,10.0,3.0
5087691270089091906,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,20.0,1.0
17799820889230984666,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,10.0,1.0
4570773565391762538,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,15.0,1.0
16423904174476599296,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LV46-2AYJ-ZYRH-72ADB,10.0,1.0
9695109560586950359,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-ZUQM-5TLY-BZKS-7BUBE,3152.88,1.0
9838083145297623956,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-EWHQ-G74K-MNJ3-EFD5W,34.8,1.0
11952384523081667515,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-HE6X-AA5F-63N2-9GQBN,69.6,1.0
12994703155764013971,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-FGHZ-Y7GP-5BTN-256ZJ,17.4,1.0
13921864825319424053,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-GREY-K8RH-2FD2-5WL3T,21802.2,1.0
14450352559874690290,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-2B7S-LNNW-SPEQ-BR6JF,2411.64,1.0
15160098150362914705,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-6Z9N-NLPG-QPZX-HR2WV,6.96,1.0
15431148768371724354,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-3LEF-2UMY-GXT9-9V7TV,3.48,1.0
16002750640580396547,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-4EJ2-QWR4-EBQT-EW8BM,107.88,1.0
16244664760312354967,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-XCW5-FUXA-FNDQ-6LZDA,3.48,1.0
16362684408538991388,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RXNN-UAZZ-9Q7Z-3BE5N,1740.0,1.0
16548951802243654797,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-2CYU-BZCC-5J3J-33CG8,348.0,1.0
16573929114894977320,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-WXSL-JFPN-5VBN-2N35S,6069.12,1.0
17027651274783122271,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-JPMC-43FN-S76X-6RX3W,13798.2,1.0
17227463244731911871,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-SGXX-D8YC-9B9R-B7N6Y,1392.0,1.0
17247860593989504176,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RMJ7-9MSC-5FMB-32G5D,2596.08,1.0
50219280454688622,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-PT54-8A45-ZX2L-5426V,1701.72,1.0
220785891487156412,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-M8VS-5UE2-WBNX-5CD2W,17.4,1.0
574087166544500528,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-5LW6-657H-WXHL-49BCP,30321.24,1.0
1374430697783433092,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-S94A-Z3T5-TDZT-AK6NB,3.48,1.0
3044255448127777282,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-WNQE-ALSP-SNE7-87UX2,2317.68,1.0
3792511475329901241,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-X7JB-G8M6-YKKC-CEG2M,1740.0,1.0
4530366799945396131,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-N9G2-3QXF-Y5GV-HN7AM,7036.56,1.0
4984095246138129525,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-GGPX-PP5S-LAGP-CBGCU,58752.84,1.0
5318385668394585550,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-K7TR-R8FB-7MH4-7GWKQ,1137.96,1.0
5344607247060988980,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-WEDD-6XWY-WEYV-H4MBN,45.24,1.0
5970799916291177378,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-KAX7-CGMU-2X7B-CMFBH,87.0,1.0
6317361074817413889,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-EWT3-ZTYD-9JSU-CQLV7,69.6,1.0
6906032776760323140,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RTHU-27U7-GSVN-7VEA3,174.0,1.0
7920134530034127395,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-U54J-D65S-LA88-GXBC3,73.08,1.0
7968530681723833720,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-8Q7P-TYJT-HV3E-BGZWS,5971.68,1.0
8405621600475938570,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-YDZE-BTHA-QP7P-9U7XP,313.2,1.0
8488798029428505052,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-MCW6-T7K6-B68K-FCPGG,8700.0,1.0
8575154818759131761,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-6TBR-8QAC-WJXL-8LYTM,174.0,1.0
8588883305490057069,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-N2BP-WPSP-8JLY-FXEH6,69.6,1.0
8628670033385267817,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NNK7-5EKB-49CK-HN9SG,1392.0,1.0
8826136364089064456,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-CYZV-LA84-VQZK-5QEJD,348.0,1.0
2024510182847582683,324117,2017-02-03 12:51:11,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-LV46-2AYJ-ZYRH-72ADB,170000.0,17.0
13874215360923285417,308487,2016-12-21 19:40:42,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-DCJT-SHTN-T8N9-5EUX3,1200.0,1.0
9653746916165366423,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-X7JB-G8M6-YKKC-CEG2M,1260.0,1.0
10375071701651602609,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-ACGB-YGHQ-G9ZL-5XD7U,31366.8,1.0
10410145226620687615,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RTHU-27U7-GSVN-7VEA3,180.0,1.0
11581432328883185462,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RMJ7-9MSC-5FMB-32G5D,2685.6,1.0
12267808002342184131,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-JPMC-43FN-S76X-6RX3W,14274.0,1.0
13061115834450802247,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-4EJ2-QWR4-EBQT-EW8BM,111.6,1.0
13505802522690839764,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-KAX7-CGMU-2X7B-CMFBH,72.0,1.0
14115644935715616425,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-GGPX-PP5S-LAGP-CBGCU,62578.8,1.0
14346943195149097341,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-ZUQM-5TLY-BZKS-7BUBE,2880.0,1.0
14597893358813095074,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RXNN-UAZZ-9Q7Z-3BE5N,1800.0,1.0
15044491001042257047,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-PT54-8A45-ZX2L-5426V,3488.4,1.0
16081634518618416960,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-WT7J-2LPQ-ALRU-CGLUH,450.0,1.0
16506862714243196206,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-8Q7P-TYJT-HV3E-BGZWS,6130.8,1.0
16851305053960594804,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-HE6X-AA5F-63N2-9GQBN,72.0,1.0
17018888353551490500,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-2CYU-BZCC-5J3J-33CG8,360.0,1.0
17797190938317816929,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-3LEF-2UMY-GXT9-9V7TV,3.6,1.0
79695043955328638,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-K7TR-R8FB-7MH4-7GWKQ,1177.2,1.0
151298079774236516,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-WXSL-JFPN-5VBN-2N35S,6480.0,1.0
228610587132468086,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NNK7-5EKB-49CK-HN9SG,540.0,1.0
555855042545033616,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-FVP4-6Z6C-JJPV-CM9Q6,7.2,1.0
2196414278390501568,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NG3N-9DCT-LWSF-37FJ7,867.6,1.0
2935651424621816796,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-GREY-K8RH-2FD2-5WL3T,25178.4,1.0
3189599181925270016,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-N2BP-WPSP-8JLY-FXEH6,72.0,1.0
3840073000182246541,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-N9G2-3QXF-Y5GV-HN7AM,7138.8,1.0
4116672022391786208,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-SGXX-D8YC-9B9R-B7N6Y,1080.0,1.0
5768721420301708495,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-XCW5-FUXA-FNDQ-6LZDA,3.6,1.0
6249065821057200243,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-M8VS-5UE2-WBNX-5CD2W,18.0,1.0
6756261545780759290,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-MCW6-T7K6-B68K-FCPGG,9000.0,1.0
7293540810690840165,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-S94A-Z3T5-TDZT-AK6NB,3.6,1.0
7855938401096757208,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-YDZE-BTHA-QP7P-9U7XP,324.0,1.0
8444809774179046333,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-CYZV-LA84-VQZK-5QEJD,360.0,1.0
8675847267546526579,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-EWHQ-G74K-MNJ3-EFD5W,36.0,1.0
17613174246177632147,307836,2016-12-19 23:30:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LV46-2AYJ-ZYRH-72ADB,180000.0,1.0
9997285521225876418,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-2DZL-KHW6-3DR6-9AE69,24.0,1.0
10328284463830345028,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RMJ7-9MSC-5FMB-32G5D,4476.0,1.0
10692228828241487145,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-PT54-8A45-ZX2L-5426V,18000.0,1.0
11562896019176045164,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-WT7J-2LPQ-ALRU-CGLUH,1050.0,1.0
11694118038850712713,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-M2Y3-KCR7-UA2H-BHBJB,1200.0,1.0
11840368699934394437,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-EWHQ-G74K-MNJ3-EFD5W,60.0,1.0
12347633715886398338,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-HE6X-AA5F-63N2-9GQBN,120.0,1.0
12752548671575312134,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-M8VS-5UE2-WBNX-5CD2W,30.0,1.0
13148403985294659468,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-P36X-53Y6-S5BC-6HPQC,120.0,1.0
13159461248063302710,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-SGXX-D8YC-9B9R-B7N6Y,600.0,1.0
13881123688602439026,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-WXSL-JFPN-5VBN-2N35S,10800.0,1.0
14160212677418019199,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-XCW5-FUXA-FNDQ-6LZDA,6.0,1.0
14545284137683780050,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-JPMC-43FN-S76X-6RX3W,23790.0,1.0
15242600795609661679,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-YDZE-BTHA-QP7P-9U7XP,540.0,1.0
15439371305254982433,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-4EJ2-QWR4-EBQT-EW8BM,186.0,1.0
15732505532682763837,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-44TR-NMQT-AN95-8T44J,120.0,1.0
15984911420566938642,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-N2BP-WPSP-8JLY-FXEH6,120.0,1.0
16372639461292058873,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-X7JB-G8M6-YKKC-CEG2M,1200.0,1.0
17236606378479073542,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-ZUQM-5TLY-BZKS-7BUBE,2016.0,1.0
18422334721416439763,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-V4EC-7VVD-LCKD-9S932,300.0,1.0
3474809395064487198,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-K7TR-R8FB-7MH4-7GWKQ,1962.0,1.0
3600787952703126466,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NR5G-NSGX-AG25-CCSWL,30000.0,1.0
4611718970860729925,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-2CYU-BZCC-5J3J-33CG8,600.0,1.0
4964256319372287876,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-8Q7P-TYJT-HV3E-BGZWS,9918.0,1.0
5374801864290326776,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-S94A-Z3T5-TDZT-AK6NB,6.0,1.0
6014599288094565424,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RXNN-UAZZ-9Q7Z-3BE5N,3000.0,1.0
7029650614446118230,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-JHJS-XR37-82NQ-2FHPJ,19800.0,1.0
7190046708295079786,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-MCW6-T7K6-B68K-FCPGG,15000.0,1.0
7200221582509322851,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-NG3N-9DCT-LWSF-37FJ7,2658.0,1.0
9109623584888265284,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-ACGB-YGHQ-G9ZL-5XD7U,48000.0,1.0
10525968198328871700,291012,2016-11-02 22:39:54,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-GGPX-PP5S-LAGP-CBGCU,104298.0,1.0
2422939426373797398,291000,2016-11-02 21:33:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LV46-2AYJ-ZYRH-72ADB,300000.0,1.0
10643802233239007825,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-MCW6-T7K6-B68K-FCPGG,500.0,1.0
11146514629582523242,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-JPMC-43FN-S76X-6RX3W,797.6,1.0
14098480262313852641,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-A2EZ-7F43-Q2RP-594LN,4.0,1.0
14224556233581929899,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-UE79-N87G-PZD8-2WPNT,40.0,1.0
14602691092886703017,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-YDZE-BTHA-QP7P-9U7XP,18.0,1.0
14891924857539838140,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-P36X-53Y6-S5BC-6HPQC,4.0,1.0
16304047153587986086,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-M2Y3-KCR7-UA2H-BHBJB,40.0,1.0
16633883801255410155,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-PT54-8A45-ZX2L-5426V,700.0,1.0
413712568419341047,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-JYHR-SPXP-YT22-5F4KM,4.0,1.0
525840768525807964,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-RMJ7-9MSC-5FMB-32G5D,111.8,1.0
634751050284477184,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-J7U6-TV88-DJX3-9BYB4,4.0,1.0
