ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JFLX-V9X5-BNJB-D34E4,2.19e-06,0.0735
5255793143276487756,465949,2018-03-07 13:30:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,11.23560061,1.0
4587799520277068816,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,9.72297715,1.0
5107528526096386208,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,14.10300679,1.0
7017872198404668813,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,23.42958131,1.0
2011647447875524887,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,25.68903506,1.0
755018821329286833,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,42.51624576,1.0
17994718985555441658,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,48.03440146,1.0
15427912325588329834,463923,2018-03-01 21:25:59,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,472.0,1.0
6360163637402402478,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,22.6765733,1.0
9145364102602258194,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,23.66509044,1.0
7337054179026528284,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,30.85737979,1.0
17773208729301989983,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,41.31302236,1.0
10896885098903035820,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,16.9519332,1.0
16064419923603782507,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,24.1092966,1.0
322421710915868349,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,20.37727405,1.0
4999208873120772422,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,12.67473661,1.0
7477552345850241770,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,22.36747233,1.0
296972620966207781,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,21.50399527,1.0
4935894900681400066,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,13.31355717,1.0
4342782727919431271,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,81.81906436,1.0
7515659088667385479,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,32.37145671,1.0
5113128927367170376,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,16.64195912,1.0
4122544520746796536,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,17.47553903,1.0
10604286224924252118,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,14.07908642,1.0
16613729905104958313,458727,2018-02-15 09:10:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,0.00911934,1.0
9828835786521339157,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,29.46667704,1.0
9874649133306778117,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,30.81116204,1.0
1387615181442435728,457680,2018-02-12 11:01:21,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1290.0,1.0
10536193462364904761,457545,2018-02-12 01:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,698.60540541,1.0
8449063828110259747,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,51.8262464,1.0
10071350798994766245,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,27.00081629,1.0
15667179606979315309,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,41.86695612,1.0
6659196459866485600,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,24.0782766,1.0
10842579670995107097,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,28.63805822,1.0
14864784252370326882,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,38.10116593,1.0
1151329949809388065,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,35.43510245,1.0
14087381221250414375,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,25.98067368,1.0
6304748726016699458,454792,2018-02-04 08:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,30.8602941,1.0
6371328497417449087,454385,2018-02-03 05:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,29.86436197,1.0
7638625638020259173,454085,2018-02-02 09:55:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,44.88258325,1.0
14298092035199265647,453764,2018-02-01 11:59:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,214.38044523,1.0
3091157135838365117,453695,2018-02-01 07:55:04,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1804.0,1.0
8271271257086097221,453447,2018-01-31 14:47:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,729.74846851,1.0
16919153466646459147,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,40.15229411,1.0
8193788720694994876,452901,2018-01-30 02:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,49.21209177,1.0
17363583442199215208,452607,2018-01-29 06:33:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,732.31442157,1.0
101263416137874782,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,20.46011987,1.0
3310022754215979476,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,34.42022446,1.0
5815418893094305833,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,28.48148186,1.0
7344800155244296303,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,13.96903848,1.0
1569906382334304161,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,21.7510766,1.0
17524459537537387220,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,13.82333702,1.0
16952143968730581643,450569,2018-01-23 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,13.70054582,1.0
18117437991265098947,450259,2018-01-22 16:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,31.08415473,1.0
3478266170749866833,449907,2018-01-21 17:03:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,19.28796135,1.0
13977865971520491304,449604,2018-01-20 20:44:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,19.59999491,1.0
16612489688144631232,449307,2018-01-20 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,16.99231936,1.0
520857124963495553,448967,2018-01-19 02:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,4.35663597,1.0
7842728752103757357,448675,2018-01-18 06:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,11.55932743,1.0
5680716808576421526,448373,2018-01-17 10:19:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-JFLX-V9X5-BNJB-D34E4,3.26137853,1.0
4622372417571970466,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFLX-V9X5-BNJB-D34E4,1e-07,1.0
3450386672557899717,444541,2018-01-06 17:07:58,Reward Recipient Assignment,S-JFLX-V9X5-BNJB-D34E4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11712952149529229418,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFLX-V9X5-BNJB-D34E4,1e-07,1.0
16956278434271541460,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JFLX-V9X5-BNJB-D34E4,1e-07,1.0
2897392681294946862,389083,2017-08-04 14:10:39,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-HK9D-P74Q-XDEJ-D6PGM,3325.0,1.0
2906872017450860205,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFLX-V9X5-BNJB-D34E4,0.0,1.0
1882452016530896935,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFLX-V9X5-BNJB-D34E4,0.0,1.0
16606054670857809491,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JFLX-V9X5-BNJB-D34E4,0.0,1.0
15013922981018901161,378158,2017-07-04 14:54:28,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1760.0,1.0
4601705063047201058,374169,2017-06-23 11:28:32,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1777.0,1.0
16441961051742478878,367509,2017-06-04 20:53:06,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1760.0,1.0
11155766889855414511,367320,2017-06-04 08:15:39,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1750.0,1.0
3871905511514593209,366965,2017-06-03 08:48:59,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1840.0,1.0
15992811456694967278,366749,2017-06-02 17:53:42,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1910.0,1.0
14583131153766456701,366302,2017-06-01 12:00:29,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1935.0,1.0
13691624932757263460,365692,2017-05-30 19:14:46,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,3765.0,1.0
3126557162212281823,365470,2017-05-30 04:03:20,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,3700.0,1.0
13068768273958141417,365249,2017-05-29 12:52:11,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1840.0,1.0
13004078634419512776,364465,2017-05-27 08:34:17,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1845.0,1.0
6487480975340489806,364287,2017-05-26 20:38:08,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1840.0,1.0
17662855873046695067,364169,2017-05-26 12:47:50,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1885.0,1.0
3561357593695592702,363765,2017-05-25 09:57:19,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1865.0,1.0
2245324801411803824,363606,2017-05-24 23:08:43,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1855.0,1.0
11537491660042608643,363064,2017-05-23 11:10:56,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1860.0,1.0
1718909732602285747,361954,2017-05-20 07:59:38,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1850.0,1.0
4652256891300938368,360852,2017-05-17 06:05:27,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1910.0,1.0
4286902901108732996,360502,2017-05-16 07:01:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JFLX-V9X5-BNJB-D34E4,0.0,1.0
4090870653990928891,360501,2017-05-16 06:57:47,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,2035.0,1.0
5540918573356112524,360326,2017-05-15 19:02:25,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,2025.0,1.0
13413725412519162228,360223,2017-05-15 12:08:20,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1845.0,1.0
2095134369876212969,360141,2017-05-15 06:41:29,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,3725.0,1.0
11356565207094827173,359250,2017-05-12 18:33:00,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1890.0,1.0
10067108935705025529,358168,2017-05-09 17:58:32,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1840.0,1.0
14780404573435842995,357307,2017-05-07 07:47:12,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1855.0,1.0
1406415468954054729,356272,2017-05-04 10:34:15,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1940.0,1.0
8539728689860617229,355596,2017-05-02 13:18:53,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1940.0,1.0
11143747198213319280,355488,2017-05-02 05:41:24,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,3940.0,1.0
2353473655180388831,355310,2017-05-01 18:11:25,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1940.0,1.0
6440285484509256366,354792,2017-04-30 07:07:57,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,3880.0,1.0
14885698271713531107,354085,2017-04-28 07:46:10,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1990.0,1.0
5834947263092206774,353714,2017-04-27 06:23:59,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1950.0,1.0
6700914181936740210,353520,2017-04-26 17:16:11,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1940.0,1.0
2171370717931283541,352807,2017-04-24 17:42:51,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,3910.0,1.0
9947017463445267505,352137,2017-04-22 20:28:23,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1940.0,1.0
8550301427270678575,351207,2017-04-20 06:25:25,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1940.0,1.0
10613805345031793432,350180,2017-04-17 09:26:01,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,3910.0,1.0
10274919746612780206,349810,2017-04-16 08:41:08,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,3940.0,1.0
208723304539169780,349506,2017-04-15 12:23:35,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1930.0,1.0
12318996918273956173,349105,2017-04-14 09:56:54,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1940.0,1.0
6169190434575148617,348870,2017-04-13 17:49:55,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1960.0,1.0
1294664038548966663,348519,2017-04-12 18:11:09,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1960.0,1.0
3555071178796201036,348210,2017-04-11 21:00:07,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,2010.0,1.0
6542869258641229655,347634,2017-04-10 06:54:48,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1940.0,1.0
974079772813685544,347312,2017-04-09 08:54:41,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,3980.0,1.0
12506504141782634519,346590,2017-04-07 08:33:45,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,1950.0,1.0
4742326222633342060,345478,2017-04-04 06:04:44,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,2040.0,1.0
11546096433831510509,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,2.0,1.0001
1983417501969332850,344819,2017-04-02 09:40:01,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,6300.0,1.0
4392486210696610025,344109,2017-03-31 09:50:54,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,2060.0,1.0
10010697595045317090,342987,2017-03-28 06:24:10,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,2050.0,1.0
9309526070821935687,342303,2017-03-26 08:25:03,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,2020.0,1.0
8430459122113375590,341279,2017-03-23 11:41:18,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,2130.0,1.0
8655564551230947686,340952,2017-03-22 13:51:02,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,4090.0,1.0
9344231906754852170,339978,2017-03-19 20:40:28,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,4100.0,1.0
13549350256534771415,339074,2017-03-17 08:10:00,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,10280.0,1.0
875998191835609297,337641,2017-03-13 08:01:20,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,12300.0,1.0
4316923636443723787,336565,2017-03-10 07:59:37,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,8230.0,1.0
16154952776258588528,335674,2017-03-07 19:43:43,Ordinary Payment,S-JFLX-V9X5-BNJB-D34E4,S-5W89-N744-DLBT-GMTQC,26870.0,3.0
290197704786813349,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,1.0,1.0
14184163056035797942,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,1.0,3.0
11204386065144148123,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,2.0,2.0
11620586109852962319,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,3.0,3.0
9724204752607536991,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,2.0,2.0
10510049178647275662,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,3.0,1.0
11531599328153156087,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,3.0,3.0
14528185078559624751,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,20.0,1.0
690740611398149331,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,2.0,1.0
14015928218799003934,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,5.0,2.0
3316918251023184310,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,6.0,5.0
5891432994365809133,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,5.0,5.0
15573824052331448526,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,12.0,2.0
1087570527446416250,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,2.0,2.0
5888371977477552220,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,2.0,2.0
1722651811579562865,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,4.0,4.0
2942983992923668823,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JFLX-V9X5-BNJB-D34E4,2.0,1.0
9569315536361073690,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,2.0,1.0
10896921606415338059,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,2.0,1.0
7419085486532395327,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,2.0,1.0
16141584124398635418,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,5.0,2.0
2907508798091395775,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,5.0,2.0
7397617741350184567,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,11.0,2.0
10473950538552393708,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,14.0,2.0
194792325884120961,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,8.0,2.0
2720948920731777488,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,10.0,2.0
11512274299313153428,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,2.0,2.0
8943563818935535644,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,3.0,2.0
12213915228956626627,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,10.0,6.0
17961025814017155297,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,10.0,6.0
14045953800124823096,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,6.0,6.0
16227292301549079166,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JFLX-V9X5-BNJB-D34E4,5.0,1.0
