ID,Height,timestamp,Type,From,To,Amount,Fee
8490683348040511819,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QJEV-3NNS-G6ZH-8BPK3,1e-07,1.0
8237125233627444292,420370,2017-10-31 03:20:13,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,2115.0,1.0
16078379543558244755,420283,2017-10-30 21:15:33,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,1016.0,1.0
11240172203861931993,420281,2017-10-30 21:01:22,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,1100.0,1.0
14519176722300987179,376265,2017-06-29 07:31:01,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,299.6484317,1.0
8174662801421962075,376150,2017-06-28 23:50:28,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,300.6484317,1.0
16704176870493373689,373339,2017-06-21 04:09:28,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,100.0040689,1.0
828906810917270483,373277,2017-06-20 23:35:44,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,40.83091462,1.0
4620417604334358042,373277,2017-06-20 23:35:44,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,60.17315428,1.0
3021277152466367565,368789,2017-06-08 11:06:10,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,149.72221185,1.0
77939252158077777,368767,2017-06-08 09:16:29,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,150.72221185,1.0
8078436645070784504,362835,2017-05-22 19:36:27,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
5504779721902204107,362813,2017-05-22 17:40:11,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,201.0,1.0
10532445464571543183,362674,2017-05-22 08:15:15,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,150.44678037,1.0
17600391767613201394,362648,2017-05-22 06:33:30,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,151.44678037,1.0
4835334577198195123,361956,2017-05-20 08:14:59,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,839.92649537,1.0
16263831045378637916,361942,2017-05-20 07:27:15,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,840.92649537,1.0
2418338904135569585,361256,2017-05-18 09:12:38,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,44.0,1.0
2937635321305384630,361240,2017-05-18 07:59:50,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,45.0,1.0
12942722195378424575,358393,2017-05-10 09:23:25,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,2879.0,1.0
17684090752489813592,358382,2017-05-10 08:44:37,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,2880.0,1.0
6871617683635229083,356926,2017-05-06 06:22:04,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,2039.0,1.0
9009013251706187471,356914,2017-05-06 05:04:14,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,2040.0,1.0
16063031239241007089,356474,2017-05-05 00:06:23,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
3266896434827794470,356463,2017-05-04 23:10:34,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,1500.0,1.0
164662261409854069,355322,2017-05-01 18:52:01,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,129203.97006992,1.0
14585630723215158831,355310,2017-05-01 18:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJEV-3NNS-G6ZH-8BPK3,129204.97006992,1.0
4142145389262896264,355283,2017-05-01 16:07:01,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,2467.52313892,1.0
11267808904267417117,355272,2017-05-01 15:31:17,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,165.0,1.0
15146043921409232896,355272,2017-05-01 15:31:17,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,500.0,1.0
15510524502943466587,355272,2017-05-01 15:31:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJEV-3NNS-G6ZH-8BPK3,1803.52313892,1.0
14947237042197629400,349324,2017-04-14 23:50:06,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,350.0,1.0
17734793676794895918,349321,2017-04-14 23:38:48,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,351.0,1.0
10479772172874155600,349069,2017-04-14 07:33:09,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,850.0,1.0
12182465288732644713,349058,2017-04-14 06:51:36,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,851.0,1.0
7038777252250181668,348017,2017-04-11 08:14:57,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
14121278269658404747,348005,2017-04-11 07:40:13,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,3000.0,1.0
7542913638888095168,347052,2017-04-08 15:54:33,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,50664.91375003,1.0
1895260216196062005,346984,2017-04-08 11:03:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJEV-3NNS-G6ZH-8BPK3,47865.91375003,1.0
15042324933439873280,346983,2017-04-08 10:58:19,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,2800.0,1.0
2210923887282248684,346906,2017-04-08 06:02:45,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,87999.0,1.0
13934040686484654329,346902,2017-04-08 05:45:10,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,88000.0,9.0
1776446715636068514,346794,2017-04-07 22:26:48,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3993991010071163548,346786,2017-04-07 21:47:49,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,100000.0,10.0
12239577871077449714,346565,2017-04-07 07:17:29,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,51391.84353966,1.0
9648954928810743314,346563,2017-04-07 07:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJEV-3NNS-G6ZH-8BPK3,51392.84353966,1.0
17988930187039905596,346520,2017-04-07 04:07:56,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
12001579864540236720,346518,2017-04-07 04:01:06,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
845307168781457417,346518,2017-04-07 04:01:06,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,800.0,1.0
15509788942612768538,346485,2017-04-07 01:32:20,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,120.0,1.0
12315446368725085847,346176,2017-04-06 04:45:36,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,60.0,1.0
548852811296509220,346165,2017-04-06 04:00:47,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,61.0,1.0
2635356935325049124,346071,2017-04-05 21:40:47,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
16178546924792271346,346061,2017-04-05 20:50:43,Ordinary Payment,S-5M5H-5A5L-YEXN-BB6VN,S-QJEV-3NNS-G6ZH-8BPK3,29.0,1.0
12226344674029034960,346034,2017-04-05 19:15:13,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,71.0,1.0
5486084821107959793,346030,2017-04-05 18:55:29,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,70.0,1.0
13081016552526647576,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJEV-3NNS-G6ZH-8BPK3,2.0,1.0001
10343141719140564162,344788,2017-04-02 07:45:32,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,109999.0,1.0
6348208814270332758,344786,2017-04-02 07:13:03,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,110000.0,11.0
14737550836128841525,344770,2017-04-02 06:16:29,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
4218989070449636177,344766,2017-04-02 06:02:55,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,100000.0,10.0
11943651335638461462,344064,2017-03-31 06:52:16,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,4399.0,1.0
12197140108232476105,344062,2017-03-31 06:40:44,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,4400.0,1.0
13904699553174637643,343710,2017-03-30 06:54:29,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
12856079908380013444,343694,2017-03-30 06:07:09,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,25000.0,3.0
17891003639562693773,343021,2017-03-28 08:56:00,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,72499.0,1.0
6840084400681282495,343015,2017-03-28 08:44:24,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,72500.0,7.0
17426205775423224291,342987,2017-03-28 06:24:10,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
5802724231279891122,342985,2017-03-28 06:07:27,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,1600.0,1.0
7686051515319709957,341890,2017-03-25 04:42:22,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,14099.0,1.0
9176424076368284445,341887,2017-03-25 04:27:36,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,14100.0,1.0
5855821821656094792,341875,2017-03-25 03:28:17,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
2905109930168373217,341853,2017-03-25 02:22:12,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,130.0,1.0
10882804505267514212,341566,2017-03-24 06:49:39,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
14220604866547745906,341561,2017-03-24 06:39:16,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,18.0,1.0
744072909684022455,341451,2017-03-23 23:43:00,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,514.0,1.0
9089915764608741903,341439,2017-03-23 22:49:50,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,515.0,1.0
5020740659917046749,341403,2017-03-23 19:58:42,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,22999.0,1.0
2000078883209942550,341401,2017-03-23 19:39:53,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,23000.0,2.0
9649660264852084374,341161,2017-03-23 03:55:09,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,98999.0,1.0
16059595416662472746,341159,2017-03-23 03:30:06,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,99000.0,10.0
12638038802413394483,340448,2017-03-21 03:58:22,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
16400677970464128821,340441,2017-03-21 03:38:00,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,200.0,1.0
2975333280703129740,340108,2017-03-20 05:10:46,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,1699.0,1.0
15434760965571155506,340092,2017-03-20 04:24:27,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,1700.0,1.0
13115532562086769583,340069,2017-03-20 02:36:29,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,136999.0,1.0
1088091770603878652,340067,2017-03-20 02:25:21,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,137000.0,14.0
7854424413854028522,339200,2017-03-17 16:27:19,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,1119999.0,1.0
827932787920331005,339197,2017-03-17 16:17:03,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,1120000.0,112.0
10068412823778070517,339052,2017-03-17 06:42:08,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,314999.0,1.0
17278977393169505194,339050,2017-03-17 06:37:59,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,315000.0,32.0
13243381052787644566,339022,2017-03-17 04:45:41,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
1495419910007486660,339020,2017-03-17 04:24:57,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,100000.0,10.0
13687821109864338561,338997,2017-03-17 02:57:44,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,2199.0,1.0
16645442076843421283,338994,2017-03-17 02:49:24,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,2200.0,1.0
5728396209740920146,338951,2017-03-16 23:25:52,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3107336656285151978,338892,2017-03-16 19:38:16,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
5007190877498784592,338892,2017-03-16 19:38:16,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17490182529511758191,338886,2017-03-16 19:17:07,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
6976990236140270309,338729,2017-03-16 09:16:17,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,96999.0,1.0
10270414036574031253,338726,2017-03-16 08:57:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,97000.0,10.0
6773078353703983275,338581,2017-03-15 22:54:25,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,140999.0,1.0
2677345107395795013,338579,2017-03-15 22:46:51,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,141000.0,14.0
14242303807362772857,338563,2017-03-15 21:39:39,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,53999.0,1.0
13255798180961746240,338557,2017-03-15 21:12:30,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,54000.0,5.0
8411668213316131769,338482,2017-03-15 16:39:11,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,50999.0,1.0
4133510844524193550,338411,2017-03-15 11:37:51,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,51000.0,5.0
11041170277565970203,338341,2017-03-15 06:56:45,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,38299.0,1.0
14104092589254313343,338339,2017-03-15 06:43:48,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,38300.0,4.0
17546129721170267191,338319,2017-03-15 05:24:30,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,3499.0,1.0
14164426148102903736,338300,2017-03-15 04:17:06,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,3500.0,1.0
11292299555793607662,337981,2017-03-14 06:52:14,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,54999.0,1.0
5106944058203040255,337975,2017-03-14 06:07:46,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,55000.0,6.0
11446968611123591087,337667,2017-03-13 09:46:20,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
551613800679047186,337664,2017-03-13 09:32:12,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
11118672485111290510,337657,2017-03-13 09:13:31,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
11830389652650225494,337655,2017-03-13 09:02:08,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,40000.0,4.0
13124356113163249980,337639,2017-03-13 07:52:21,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
4221221685881007089,337637,2017-03-13 07:50:14,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,400000.0,40.0
6613948549520000550,337594,2017-03-13 04:55:36,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13541258994953207044,337592,2017-03-13 04:47:29,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
4800088577099728142,337592,2017-03-13 04:47:29,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,449999.0,1.0
6845778845876668133,337586,2017-03-13 04:20:42,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,450000.0,45.0
15895858638893402362,337558,2017-03-13 02:13:47,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
3897652828713108940,337556,2017-03-13 01:54:42,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
4202443916771495975,337545,2017-03-13 01:18:03,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
12230540673613064802,337543,2017-03-13 01:07:18,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
8072433906297697627,337277,2017-03-12 07:47:33,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
11245717206847678686,337268,2017-03-12 07:21:04,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,25000.0,3.0
14277633352193143088,336821,2017-03-11 01:19:31,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10530887462455885276,336814,2017-03-11 00:37:20,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,10000.0,1.0
15210481116103628309,336813,2017-03-11 00:35:04,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
6489217270516053082,336802,2017-03-10 23:54:32,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
12755646084451699815,336716,2017-03-10 18:07:07,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
1940868058707762749,336714,2017-03-10 17:55:10,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,100000.0,10.0
5757707520327700475,336582,2017-03-10 09:20:53,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7674365834674329014,336580,2017-03-10 09:06:33,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
18312180813805864120,336578,2017-03-10 08:39:27,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,54999.0,1.0
18066968709070858929,336564,2017-03-10 07:54:37,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,55000.0,6.0
3541609727153564766,336525,2017-03-10 05:33:32,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2669615781704385045,336522,2017-03-10 05:28:21,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
11998920878149775198,336471,2017-03-10 01:43:33,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,60999.0,1.0
1308212302621551695,336468,2017-03-10 01:32:19,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,61000.0,6.0
7744508737483253282,336428,2017-03-09 23:01:54,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,25999.0,1.0
5604093391156102110,336426,2017-03-09 22:57:26,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,26000.0,3.0
12482094403276039860,336423,2017-03-09 22:48:14,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
1219446831948919762,336420,2017-03-09 22:32:41,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
14021871919457247773,336347,2017-03-09 17:08:16,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,15799.0,1.0
16003402000166414665,336345,2017-03-09 17:01:08,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,15800.0,2.0
15627876356512492915,336221,2017-03-09 09:00:40,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7723836994630624012,336219,2017-03-09 08:48:36,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
9203744230880991142,336211,2017-03-09 08:16:52,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9507549349593769132,336208,2017-03-09 08:00:44,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,50000.0,5.0
17307712756503832890,336198,2017-03-09 07:25:06,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,24133.06815896,1.0
12651486650127011154,336196,2017-03-09 07:22:00,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-QJEV-3NNS-G6ZH-8BPK3,4270.0,1.0
2423301902158227185,336196,2017-03-09 07:22:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QJEV-3NNS-G6ZH-8BPK3,19864.06815896,1.0
17821537970065889547,335063,2017-03-06 03:28:22,Ordinary Payment,S-QJEV-3NNS-G6ZH-8BPK3,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
