ID,Height,timestamp,Type,From,To,Amount,Fee
16406587730083124696,406528,2017-09-22 09:05:22,Ordinary Payment,S-7A93-LPU3-X8ES-DYTY6,S-5BGX-C7EA-A6ET-BAQCD,28.07133332,1.0
6380366796206212149,385470,2017-07-25 12:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A93-LPU3-X8ES-DYTY6,0.0,1.0
6771515708055291167,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A93-LPU3-X8ES-DYTY6,0.0,1.0
16493933347938356134,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A93-LPU3-X8ES-DYTY6,0.0,1.0
11231626807527031555,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A93-LPU3-X8ES-DYTY6,0.0,1.0
10882678481384335667,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A93-LPU3-X8ES-DYTY6,0.0,1.0
16532379159543683401,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7A93-LPU3-X8ES-DYTY6,0.0,1.0
16494048861643006432,146232,2015-09-24 11:29:58,Ordinary Payment,S-7A93-LPU3-X8ES-DYTY6,S-5WPB-YNVJ-CPF9-HCUCT,900.0,1.0
15260663458068417597,140668,2015-09-08 22:04:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,35.73802538,1.0
2152069136394218422,140609,2015-09-08 18:24:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,38.29578981,1.0
17708486073065468839,140569,2015-09-08 15:38:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,116.31252301,1.0
911493741057654264,140553,2015-09-08 14:10:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,20.45191221,1.0
12541910634592377633,140441,2015-09-08 06:44:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,50.5518999,1.0
11908767294086716889,140289,2015-09-07 21:01:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,10.0044828,1.0
14580717926628673775,140282,2015-09-07 20:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,21.84906253,1.0
11611932848160007061,140256,2015-09-07 18:20:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,65.31584258,1.0
11106213228068914562,140086,2015-09-07 06:39:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,96.16353902,1.0
11277727588765260652,140057,2015-09-07 05:02:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,42.94620153,1.0
10684748833106539178,140045,2015-09-07 04:19:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,39.96192905,1.0
8497713757335305522,140027,2015-09-07 03:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,78.12181314,1.0
10431847224499572681,139928,2015-09-06 20:47:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,57.71397505,1.0
2106516328100088501,139869,2015-09-06 16:15:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,125.9410893,1.0
2940915125261720656,139789,2015-09-06 11:11:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,81.67333624,1.0
119282455516917984,139636,2015-09-06 01:12:03,Ordinary Payment,S-7A93-LPU3-X8ES-DYTY6,S-5WPB-YNVJ-CPF9-HCUCT,10950.0,11.0
8791478887175942023,139607,2015-09-05 23:22:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,56.32916757,1.0
11624259321427409799,139549,2015-09-05 19:26:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,10.47986301,1.0
15248258417203235194,139547,2015-09-05 19:16:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,105.94647029,1.0
1904513885523739709,139539,2015-09-05 18:40:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,111.97337202,1.0
1816335183246233255,139516,2015-09-05 16:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,46.30959022,1.0
3343601905046605417,139443,2015-09-05 11:44:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,25.76689753,1.0
12887943582729317340,139442,2015-09-05 11:39:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,48.61516356,1.0
4925088202757336342,139382,2015-09-05 08:02:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,51.9893124,1.0
15645067207002668996,139307,2015-09-05 02:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,69.00560372,1.0
11984571764589151220,139225,2015-09-04 21:35:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,14.76966328,1.0
10236947122754382969,139214,2015-09-04 20:39:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,27.01844995,1.0
15951139845600763955,139213,2015-09-04 20:34:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,71.34524404,1.0
5546904474614547100,139174,2015-09-04 18:16:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,62.61796885,1.0
16575295233157635959,139156,2015-09-04 16:33:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,34.68826241,1.0
17702552793682189930,139125,2015-09-04 14:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,95.01035797,1.0
15475003097190314866,139080,2015-09-04 11:29:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,36.71310187,1.0
16377773492462314560,139046,2015-09-04 09:08:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,29.8451322,1.0
13912544542507429906,139012,2015-09-04 07:23:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,39.61335104,1.0
17833779875263988839,138964,2015-09-04 03:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,30.58115983,1.0
16548016481143413057,138916,2015-09-04 00:37:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,53.72900282,1.0
344822375825362015,138894,2015-09-03 23:05:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,85.09507399,1.0
8956771213186633844,138882,2015-09-03 21:59:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,418.5861199,1.0
7770949566296159358,138868,2015-09-03 21:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,41.15897368,1.0
5243563081271524251,138836,2015-09-03 19:02:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,20.69536729,1.0
11104667743890075073,138827,2015-09-03 18:39:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,45.2048577,1.0
16442104411518135186,138817,2015-09-03 18:00:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,30.09604468,1.0
11110279174600986071,138780,2015-09-03 15:28:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,51.06442218,1.0
102714822155496063,138652,2015-09-03 06:56:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,41.03321419,1.0
9450328250050316801,138635,2015-09-03 05:39:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,63.17327104,1.0
16267570744273151721,138604,2015-09-03 03:49:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,19.74610459,1.0
2670762071497502902,138603,2015-09-03 03:45:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,28.71369589,1.0
4492004205004344170,138570,2015-09-03 01:20:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,46.449007,1.0
9253500263405787500,138554,2015-09-03 00:15:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,76.38204849,1.0
16116715851214431713,138525,2015-09-02 22:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,17.84947784,1.0
18011989458103884756,138508,2015-09-02 20:59:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,60.1224117,1.0
988387846771383616,138442,2015-09-02 16:39:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,42.34198211,1.0
8113268296996013934,138426,2015-09-02 15:26:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,68.51648444,1.0
1514882839504892612,138361,2015-09-02 11:17:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,61.61285169,1.0
5524579855125067654,138255,2015-09-02 04:10:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,19.82080642,1.0
15345277942287056848,138254,2015-09-02 04:02:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,23.67740638,1.0
7125001747018956856,138239,2015-09-02 03:20:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,78.42598566,1.0
8951280672998006498,138182,2015-09-01 23:15:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,26.57471371,1.0
8987016392866380170,138182,2015-09-01 23:15:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,68.64704243,1.0
8729468571467526759,138167,2015-09-01 22:32:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,36.27081944,1.0
385769524618596294,138127,2015-09-01 19:34:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,28.89209879,1.0
10465311363109319034,138124,2015-09-01 19:23:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,20.17111799,1.0
11925578704376100609,138096,2015-09-01 17:37:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,22.240426,1.0
7654394946737599911,138058,2015-09-01 14:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,10.24913112,1.0
14997433507988894958,138057,2015-09-01 14:34:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,37.19047564,1.0
14430526620404424776,137992,2015-09-01 10:11:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,23.06596659,1.0
10887102331687405805,137981,2015-09-01 09:45:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,39.20044097,1.0
4564810070303669746,137973,2015-09-01 09:20:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,57.95342493,1.0
15746892508831616887,137963,2015-09-01 08:26:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,62.59871382,1.0
16494831688571672193,137864,2015-09-01 02:03:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,133.70694561,1.0
9717031050511046095,137846,2015-09-01 01:00:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,113.1658029,1.0
2108381146538740640,137790,2015-08-31 21:04:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,20.49587037,1.0
8029159434996088978,137778,2015-08-31 20:18:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,100.10379302,1.0
10364812724128374655,137735,2015-08-31 17:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,14.88940513,1.0
5514844164784474401,137702,2015-08-31 15:19:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,14.55083545,1.0
5543021853726390564,137701,2015-08-31 15:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,23.78517493,1.0
15456398117824205435,137684,2015-08-31 13:42:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,29.61979356,1.0
18275809932364924515,137587,2015-08-31 06:58:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,20.89317788,1.0
15151337414349572251,137572,2015-08-31 06:16:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,38.31727637,1.0
1587958957244212685,137551,2015-08-31 05:10:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,56.53965147,1.0
5403855908687159956,137537,2015-08-31 04:03:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,12.28403153,1.0
8016708930042988018,137534,2015-08-31 03:55:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,68.67250795,1.0
11438166889440734909,137456,2015-08-30 22:42:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,59.0149375,1.0
14301694592986379106,137437,2015-08-30 20:59:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,65.23236397,1.0
1603087154324259073,137421,2015-08-30 19:58:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,72.93422085,1.0
15010469430864255431,137353,2015-08-30 15:35:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,31.56042303,1.0
10233680361840478406,137321,2015-08-30 13:24:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,99.53522468,1.0
17221401063558753820,137248,2015-08-30 08:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,75.13817543,1.0
492068985573239010,137178,2015-08-30 04:01:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,13.96714241,1.0
4589403070573523710,137176,2015-08-30 03:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,184.1204275,1.0
15990933398811621585,137167,2015-08-30 03:23:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,11.3504003,1.0
12542582864516270516,137161,2015-08-30 02:56:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,51.57938357,1.0
256741039275419299,137134,2015-08-30 00:45:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,64.29368887,1.0
12694952551108583524,137108,2015-08-29 23:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,69.74579421,1.0
3046712064969638817,137049,2015-08-29 19:29:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,86.70276736,1.0
6138322619103942652,137049,2015-08-29 19:29:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,175.976373,1.0
7977583011754385991,137034,2015-08-29 18:36:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,22.26163293,1.0
14678387423599213900,137009,2015-08-29 16:34:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,31.62128704,1.0
352431195958696428,136997,2015-08-29 16:04:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,14.09270542,1.0
13564776487108940083,136986,2015-08-29 14:57:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,531.20600493,1.0
14418110246240608365,136980,2015-08-29 14:21:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,58.53238653,1.0
8514358136603894331,136926,2015-08-29 10:59:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,49.01459535,1.0
2577312871167237734,136923,2015-08-29 10:43:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,16.31168077,1.0
12882770051749966429,136913,2015-08-29 10:13:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,26.19804795,1.0
5856013579943841651,136904,2015-08-29 09:25:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,11.69041719,1.0
11110660645604689332,136897,2015-08-29 08:58:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,78.23063386,1.0
16568398970290062333,136848,2015-08-29 05:40:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,17.73051421,1.0
15759487224605717155,136847,2015-08-29 05:37:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,30.83676945,1.0
7306889572605789302,136818,2015-08-29 03:44:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,10.66792374,1.0
13883737905243220261,136811,2015-08-29 03:23:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,72.91068844,1.0
13283437837088202395,136786,2015-08-29 01:40:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,119.0079622,1.0
13175546675171694931,136769,2015-08-29 00:40:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,50.1708925,1.0
5437562399183474633,136766,2015-08-29 00:21:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,29.69851321,1.0
5778982136905104372,136756,2015-08-28 23:46:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,609.49355191,1.0
4503686405066818636,136753,2015-08-28 23:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,78.37385695,1.0
9343547666290655,136732,2015-08-28 22:22:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,56.91520803,1.0
4690630721783868547,136698,2015-08-28 19:22:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,192.05332299,1.0
7523418697649043486,136582,2015-08-28 11:46:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,122.2614922,1.0
14763654852446961452,136574,2015-08-28 11:09:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,19.70500645,1.0
14426680445109803955,136555,2015-08-28 09:53:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,59.31886052,1.0
4317258428728129975,136495,2015-08-28 06:00:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,75.35578127,1.0
4295721517632715580,136428,2015-08-28 01:57:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,68.4860139,1.0
14500591079876833457,136418,2015-08-28 00:51:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,20.76478159,1.0
596214787461382435,136415,2015-08-28 00:40:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,217.37540305,1.0
2792367793202396959,136390,2015-08-27 22:38:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,68.48576313,1.0
6113125614745296229,136383,2015-08-27 22:21:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,13.51329258,1.0
4219968031933888429,136381,2015-08-27 22:19:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,16.28259144,1.0
2167978812131388003,136375,2015-08-27 22:04:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,51.99394627,1.0
14034631642196698340,136303,2015-08-27 16:56:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,42.28157684,1.0
9107450726653814474,136293,2015-08-27 16:19:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,54.02403441,1.0
4157094450115242991,136252,2015-08-27 13:57:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,256.87660766,1.0
4201312633463540194,136244,2015-08-27 13:28:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,30.92032278,1.0
6909369955165044586,136220,2015-08-27 11:29:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,47.58963157,1.0
788263637957308081,136209,2015-08-27 10:51:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,39.00738517,1.0
10884083819393962169,136164,2015-08-27 07:49:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,23.04184519,1.0
857264254532034955,136159,2015-08-27 07:25:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,36.66962184,1.0
128558964954269339,136148,2015-08-27 06:26:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,37.6530978,1.0
13747382781545351230,136118,2015-08-27 04:50:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,83.7366074,1.0
7773380273023427807,136070,2015-08-27 01:39:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,166.88852632,1.0
15312837604310641966,136069,2015-08-27 01:37:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,35.39085908,1.0
4714290329209328825,136045,2015-08-26 23:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,76.40027438,1.0
10243037014554464296,136041,2015-08-26 23:36:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,50.95247212,1.0
16097293255262399538,136040,2015-08-26 23:25:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,39.90395481,1.0
2962129415879250078,135969,2015-08-26 18:31:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,21.33061172,1.0
12172833771386218845,135924,2015-08-26 15:19:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,117.74744174,1.0
3538161873495900337,135916,2015-08-26 14:51:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,142.11102074,1.0
15403696467512912707,135896,2015-08-26 13:47:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,90.55068803,1.0
6647295442537392935,135845,2015-08-26 10:47:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,61.7434448,1.0
11172135854987464040,135816,2015-08-26 07:46:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,232.77414681,1.0
12546461623330404969,135794,2015-08-26 06:27:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,44.0779876,1.0
16691378233009866885,135794,2015-08-26 06:27:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-7A93-LPU3-X8ES-DYTY6,27.87496157,1.0
