ID,Height,timestamp,Type,From,To,Amount,Fee
10447593421596062623,883457,2021-05-16 17:11:43,Ordinary Payment,S-R962-D2GK-EHDR-4BZ6R,S-HK9D-P74Q-XDEJ-D6PGM,20724.9,0.0147
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R962-D2GK-EHDR-4BZ6R,1e-08,0.90405
16599820723777616772,570294,2018-12-24 14:31:20,Ordinary Payment,S-Q67T-5J8F-A5N8-CQTAN,S-R962-D2GK-EHDR-4BZ6R,7171.0,0.00735
16969646893609773484,533223,2018-09-11 20:22:03,Ordinary Payment,S-Q67T-5J8F-A5N8-CQTAN,S-R962-D2GK-EHDR-4BZ6R,10000.00000001,0.00735
7020012495420291282,463774,2018-03-01 11:35:27,Ordinary Payment,S-Q67T-5J8F-A5N8-CQTAN,S-R962-D2GK-EHDR-4BZ6R,3550.0,1.0
12006019752389969694,446624,2018-01-12 13:09:33,Ordinary Payment,S-R962-D2GK-EHDR-4BZ6R,S-GMYX-BJGE-2NWD-9NGLM,13832.0,1.0
12538146404555416484,445694,2018-01-09 22:23:21,Ordinary Payment,S-R962-D2GK-EHDR-4BZ6R,S-GMYX-BJGE-2NWD-9NGLM,101.0,1.0
7990606566158804392,445606,2018-01-09 16:49:08,Ordinary Payment,S-R962-D2GK-EHDR-4BZ6R,S-GMYX-BJGE-2NWD-9NGLM,4.0,1.0
4197732777565442198,444092,2018-01-05 10:47:01,Ordinary Payment,S-Q67T-5J8F-A5N8-CQTAN,S-R962-D2GK-EHDR-4BZ6R,13940.0,1.0
11231796413842000259,444088,2018-01-05 10:25:39,Ordinary Payment,S-Q67T-5J8F-A5N8-CQTAN,S-R962-D2GK-EHDR-4BZ6R,2.0,1.0
6877793487058707635,442487,2017-12-31 23:09:56,Account Update,S-R962-D2GK-EHDR-4BZ6R,,0.0,1.0
5271581925279333015,442483,2017-12-31 22:48:34,Ordinary Payment,S-Q67T-5J8F-A5N8-CQTAN,S-R962-D2GK-EHDR-4BZ6R,3.0,1.0
