ID,Height,timestamp,Type,From,To,Amount,Fee
7629532139575041141,420453,2017-10-31 08:32:01,Ordinary Payment,S-VZ8B-DR7P-FAWF-CMVL3,S-HK9D-P74Q-XDEJ-D6PGM,852.0,1.0
13921687766751969750,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,5.23209596,1.0
10352629118762953478,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,56.85491662,1.0
14446660506923431577,419208,2017-10-27 20:52:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,747.4815657,1.0
1021402600971091306,419026,2017-10-27 08:50:49,Ordinary Payment,S-VZ8B-DR7P-FAWF-CMVL3,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17056393113515913604,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,26.57053207,1.0
16840306058017054864,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,26.82609405,1.0
16542941966509927589,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,6.50735842,1.0
10100871526368153273,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,11.77228434,1.0
10523677569042214903,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,22.48716582,1.0
5434896383051048083,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,18.90190382,1.0
16993475412163971622,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,4.41254303,1.0
9194004759886246008,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,10.60332259,1.0
17663808535907575526,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,3.0182435,1.0
18266225323373494930,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,4.19794193,1.0
13534958777390098404,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,27.01390251,1.0
16004732470137452173,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,8.40687779,1.0
14207159443216910382,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,10.12464899,1.0
14305570933428815571,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,6.39365252,1.0
10558417278991384990,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,6.4659966,1.0
6877396666980285765,412473,2017-10-09 00:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,18.35479637,1.0
4584737538538048071,412073,2017-10-07 22:18:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,759.34411128,1.0
16696759774287832547,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,32.63601911,1.0
3459470347684608007,411256,2017-10-05 15:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VZ8B-DR7P-FAWF-CMVL3,0.00147936,1.0
3210912029840505478,410895,2017-10-04 15:06:21,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2046757957783376897,410888,2017-10-04 14:17:01,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-E925-FACX-C2X8-49772,0.0,1.0
15120161607332650011,410883,2017-10-04 14:01:42,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-E925-FACX-C2X8-49772,0.0,1.0
15662332251673291062,410876,2017-10-04 13:19:17,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16214643588087734996,410870,2017-10-04 12:54:08,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18325740011079365815,410863,2017-10-04 12:32:46,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14212523895574509190,410857,2017-10-04 12:11:10,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9058473199505344031,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,23.57071675,1.0
16887821983865570524,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,12.34186138,1.0
3094917626760385351,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,1.71585923,1.0
9933470856891750562,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,3.58255853,1.0
13891009993153284180,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ8B-DR7P-FAWF-CMVL3,0.42610985,1.0
8701572798037385515,408747,2017-09-28 14:36:37,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1801028197836527145,408641,2017-09-28 07:03:03,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7399971969084487942,408636,2017-09-28 06:56:03,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15681889701637060118,408181,2017-09-27 00:50:24,Ordinary Payment,S-VZ8B-DR7P-FAWF-CMVL3,S-HK9D-P74Q-XDEJ-D6PGM,106.0,1.0
5428129655836531180,405536,2017-09-19 14:42:09,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5150516901034055709,405503,2017-09-19 12:49:57,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16782483115241097551,405498,2017-09-19 11:51:44,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3511814711410888898,405485,2017-09-19 10:58:50,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1798618431828418262,405469,2017-09-19 10:14:34,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9820904356625064113,405461,2017-09-19 09:52:21,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16039380011239570491,405428,2017-09-19 07:29:06,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18255724388818042844,405415,2017-09-19 06:40:21,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14989899616661694876,405414,2017-09-19 06:16:41,Ordinary Payment,S-VZ8B-DR7P-FAWF-CMVL3,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
8756456464246010281,405402,2017-09-19 05:50:07,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10147478843670597674,405396,2017-09-19 05:10:14,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15873537017589624339,405386,2017-09-19 04:45:17,Reward Recipient Assignment,S-VZ8B-DR7P-FAWF-CMVL3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18346594791230702702,405384,2017-09-19 04:40:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VZ8B-DR7P-FAWF-CMVL3,148.0,2.0
4864204369434536509,405128,2017-09-18 11:33:13,Account Update,S-VZ8B-DR7P-FAWF-CMVL3,,0.0,1.0
8695058583399367450,405126,2017-09-18 11:17:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VZ8B-DR7P-FAWF-CMVL3,1.0,1.0
