ID,Height,timestamp,Type,From,To,Amount,Fee
16427314635443895479,90972,2015-04-22 21:54:19,Ordinary Payment,S-CKEF-WWRD-DPFQ-BBJ8Q,S-JWAX-DH9U-QZ4B-ENYPG,2650.0,3.0
13651992519796732693,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CKEF-WWRD-DPFQ-BBJ8Q,6.86133008,1.0
984396321516285028,88293,2015-04-15 10:10:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CKEF-WWRD-DPFQ-BBJ8Q,16.33685332,1.0
3538366216462600382,87922,2015-04-14 09:39:36,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-CKEF-WWRD-DPFQ-BBJ8Q,11.92508946,1.0
6947440026601469851,87819,2015-04-14 02:26:27,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CKEF-WWRD-DPFQ-BBJ8Q,231.19,1.0
15450939821125074869,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-CKEF-WWRD-DPFQ-BBJ8Q,66.72208333,1.0
16591595326696752643,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-CKEF-WWRD-DPFQ-BBJ8Q,43.63148741,1.0
1651905922284252363,87672,2015-04-13 16:37:44,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-CKEF-WWRD-DPFQ-BBJ8Q,27.26660869,1.0
14000555610553120232,87545,2015-04-13 07:54:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CKEF-WWRD-DPFQ-BBJ8Q,11.10674115,1.0
8007665867171657414,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CKEF-WWRD-DPFQ-BBJ8Q,25.97643152,1.0
10556888756761577768,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CKEF-WWRD-DPFQ-BBJ8Q,11.24354048,1.0
13619422861791069780,87121,2015-04-12 04:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKEF-WWRD-DPFQ-BBJ8Q,99.02030768,1.0
13204451226200056145,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CKEF-WWRD-DPFQ-BBJ8Q,30.40734299,1.0
18092560152781842785,86898,2015-04-11 13:17:57,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CKEF-WWRD-DPFQ-BBJ8Q,42.1694555,1.0
4912228607847570947,86782,2015-04-11 05:03:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CKEF-WWRD-DPFQ-BBJ8Q,29.59444704,1.0
14863638694295422365,86664,2015-04-10 21:07:13,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CKEF-WWRD-DPFQ-BBJ8Q,12.21406504,1.0
6447543193465224278,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-CKEF-WWRD-DPFQ-BBJ8Q,9.20615384,1.0
7829680657916429750,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CKEF-WWRD-DPFQ-BBJ8Q,21.29100977,1.0
14841409070664962927,86288,2015-04-09 19:49:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CKEF-WWRD-DPFQ-BBJ8Q,14.44772009,1.0
86722082301240213,86203,2015-04-09 14:14:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKEF-WWRD-DPFQ-BBJ8Q,34.82900522,1.0
4563459105387990245,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-CKEF-WWRD-DPFQ-BBJ8Q,14.30948545,1.0
16322524197817990199,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-CKEF-WWRD-DPFQ-BBJ8Q,8.67940594,1.0
13505721977540467045,85836,2015-04-08 13:33:57,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CKEF-WWRD-DPFQ-BBJ8Q,16.82119791,1.0
15116213374194774410,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKEF-WWRD-DPFQ-BBJ8Q,27.57344466,1.0
9815450258104534871,85602,2015-04-07 21:39:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CKEF-WWRD-DPFQ-BBJ8Q,9.00488304,1.0
881508646491562224,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CKEF-WWRD-DPFQ-BBJ8Q,12.1729355,1.0
3506675852838845613,85150,2015-04-06 15:18:13,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CKEF-WWRD-DPFQ-BBJ8Q,52.88456692,1.0
13119507362038496633,85086,2015-04-06 10:52:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CKEF-WWRD-DPFQ-BBJ8Q,20.3854375,1.0
17601085419673384953,85010,2015-04-06 06:10:40,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-CKEF-WWRD-DPFQ-BBJ8Q,83.48567901,1.0
4649435434944004421,84991,2015-04-06 04:40:13,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CKEF-WWRD-DPFQ-BBJ8Q,68.35817567,1.0
1329526135077852299,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-CKEF-WWRD-DPFQ-BBJ8Q,23.35352313,1.0
13221589729857651147,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-CKEF-WWRD-DPFQ-BBJ8Q,10.65816013,1.0
1255423517867255820,84625,2015-04-05 03:49:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CKEF-WWRD-DPFQ-BBJ8Q,17.44566037,1.0
15973551204344554305,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CKEF-WWRD-DPFQ-BBJ8Q,19.73739393,1.0
4558371311323436452,84416,2015-04-04 13:52:33,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CKEF-WWRD-DPFQ-BBJ8Q,44.77484948,1.0
6615365320672413340,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKEF-WWRD-DPFQ-BBJ8Q,11.44243636,1.0
13758919290394772624,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKEF-WWRD-DPFQ-BBJ8Q,31.94026472,1.0
16053149252467930406,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-CKEF-WWRD-DPFQ-BBJ8Q,12.13500959,1.0
18115275436068090667,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CKEF-WWRD-DPFQ-BBJ8Q,39.49313608,1.0
3244275675623405901,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-CKEF-WWRD-DPFQ-BBJ8Q,57.49008546,1.0
18122459416530089281,83336,2015-04-01 13:42:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKEF-WWRD-DPFQ-BBJ8Q,6.60371111,1.0
11739266561312918678,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-CKEF-WWRD-DPFQ-BBJ8Q,103.47847328,1.0
3467096784008846222,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CKEF-WWRD-DPFQ-BBJ8Q,19.12747058,1.0
7551934096646813443,82866,2015-03-31 05:51:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKEF-WWRD-DPFQ-BBJ8Q,80.46833333,1.0
10988441318904340342,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-CKEF-WWRD-DPFQ-BBJ8Q,8.4001923,1.0
8614432473148237462,82609,2015-03-30 12:32:57,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-CKEF-WWRD-DPFQ-BBJ8Q,17.10407407,1.0
9870209131678175066,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CKEF-WWRD-DPFQ-BBJ8Q,28.75365217,1.0
16526815262858661592,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CKEF-WWRD-DPFQ-BBJ8Q,53.74672,1.0
6583194448857687373,82151,2015-03-29 05:55:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CKEF-WWRD-DPFQ-BBJ8Q,21.25476422,1.0
14608411346152329679,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-CKEF-WWRD-DPFQ-BBJ8Q,12.49771202,1.0
14976022684346843975,81710,2015-03-28 00:23:39,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CKEF-WWRD-DPFQ-BBJ8Q,39.49313608,1.0
3404528905966041405,81334,2015-03-26 23:15:52,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CKEF-WWRD-DPFQ-BBJ8Q,16.15122806,1.0
7791831670033042400,80943,2015-03-25 20:52:01,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-CKEF-WWRD-DPFQ-BBJ8Q,107.62444444,1.0
1797267041670503276,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CKEF-WWRD-DPFQ-BBJ8Q,25.42216216,1.0
13730951271947828200,80759,2015-03-25 08:15:25,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-CKEF-WWRD-DPFQ-BBJ8Q,252.45703703,1.0
15404960475915192059,80745,2015-03-25 07:30:33,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CKEF-WWRD-DPFQ-BBJ8Q,31.90067307,1.0
1458554986301449287,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-CKEF-WWRD-DPFQ-BBJ8Q,13.05203285,1.0
10703409543782281841,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CKEF-WWRD-DPFQ-BBJ8Q,37.44573033,1.0
8412950811441489844,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CKEF-WWRD-DPFQ-BBJ8Q,9.98449438,1.0
13855273104286403217,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CKEF-WWRD-DPFQ-BBJ8Q,38.78686046,1.0
8833274743245425940,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-CKEF-WWRD-DPFQ-BBJ8Q,36.19206521,1.0
18062399489564670532,80129,2015-03-23 14:01:53,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-CKEF-WWRD-DPFQ-BBJ8Q,12.99456032,1.0
1944057713819723442,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-CKEF-WWRD-DPFQ-BBJ8Q,12.88101419,1.0
8700390822725155293,79934,2015-03-23 01:13:17,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CKEF-WWRD-DPFQ-BBJ8Q,77.65908045,1.0
8918914346762752138,79796,2015-03-22 15:56:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-CKEF-WWRD-DPFQ-BBJ8Q,38.78686046,1.0
1294333206841276981,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CKEF-WWRD-DPFQ-BBJ8Q,15.10197647,1.0
3854676902656934997,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-CKEF-WWRD-DPFQ-BBJ8Q,26.37336,1.0
714260493773893601,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-CKEF-WWRD-DPFQ-BBJ8Q,18.8357681,1.0
10963125239094769412,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CKEF-WWRD-DPFQ-BBJ8Q,19.55057057,1.0
5194935830571684052,79118,2015-03-20 18:38:26,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CKEF-WWRD-DPFQ-BBJ8Q,19.27656296,1.0
17128729482587417770,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-CKEF-WWRD-DPFQ-BBJ8Q,88.45542482,1.0
13994812949568517609,78686,2015-03-19 13:19:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CKEF-WWRD-DPFQ-BBJ8Q,22.59772413,1.0
10682381245952917904,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CKEF-WWRD-DPFQ-BBJ8Q,17.5960326,1.0
