ID,Height,timestamp,Type,From,To,Amount,Fee
2828309501756666779,499590,2018-06-09 17:33:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.31601918,1.0
15254597855268862707,496101,2018-05-30 22:43:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.02061203,1.0
18083155710950101437,492946,2018-05-22 03:13:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.12825901,1.0
4967371992930029314,485980,2018-05-02 14:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.08694769,1.0
17652619796068679638,482592,2018-04-23 03:49:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,573.94821906,1.0
10872172367942078304,479402,2018-04-14 05:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.00771892,1.0
8780011360807669995,471531,2018-03-23 04:22:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.13817579,1.0
2485207917569887569,468558,2018-03-14 20:56:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,639.57905039,1.0
3558662903222990395,466047,2018-03-07 20:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.19919742,1.0
8461539078584963705,464173,2018-03-02 14:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.37039804,1.0
477904699664552386,462054,2018-02-24 16:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.05770051,1.0
9082753672263051065,459876,2018-02-18 14:03:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,598.80300364,1.0
15161126347295016915,459360,2018-02-17 03:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.08776452,1.0
4184356226821790511,457271,2018-02-11 07:25:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.04922888,1.0
10620279509072857573,454807,2018-02-04 10:02:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.38469078,1.0
1403648798455254473,452344,2018-01-28 12:46:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.19579437,1.0
17977774256700413663,452065,2018-01-27 18:03:12,Account Update,S-M3J6-ZBQZ-G3XZ-GPFZ2,,0.0,1.0
14978065113614296976,450044,2018-01-22 02:26:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.53393866,1.0
7310748906251111503,448036,2018-01-16 11:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M3J6-ZBQZ-G3XZ-GPFZ2,100.11185331,1.0
7087241925074641223,444553,2018-01-06 17:48:48,Reward Recipient Assignment,S-M3J6-ZBQZ-G3XZ-GPFZ2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10570465658666864491,444552,2018-01-06 17:44:16,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M3J6-ZBQZ-G3XZ-GPFZ2,1.0,1.0
