ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LBXB-5SWR-68MT-6Q899,2.19e-06,0.0735
16296278964366900957,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LBXB-5SWR-68MT-6Q899,1e-08,0.08085
12894879250359105890,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LBXB-5SWR-68MT-6Q899,0.0,1.0
3323573148397008755,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LBXB-5SWR-68MT-6Q899,0.0,1.0
16116240226617079213,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LBXB-5SWR-68MT-6Q899,0.0,1.0
6074384386588888080,383857,2017-07-20 17:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LBXB-5SWR-68MT-6Q899,0.0,1.0
10501196117630947897,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LBXB-5SWR-68MT-6Q899,0.0,1.0
4327886640147823934,78836,2015-03-19 23:30:07,Ordinary Payment,S-LBXB-5SWR-68MT-6Q899,S-2W5K-HQL9-X8EK-AFK2U,7356.0,1.0
12946414710336663922,64223,2015-02-07 02:51:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-LBXB-5SWR-68MT-6Q899,0.0,1.0
5864230981788950881,64051,2015-02-06 15:31:31,Ordinary Payment,S-LBXB-5SWR-68MT-6Q899,S-XGP3-YSKR-54FN-GY386,7764.0,1.0
9589788827679609360,62946,2015-02-03 13:17:21,Ordinary Payment,S-LBXB-5SWR-68MT-6Q899,S-H3B9-QG7C-XTMM-C348N,17171.0,1.0
