ID,Height,timestamp,Type,From,To,Amount,Fee
18361465543516758849,1054223,2022-09-03 09:00:47,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,20.0,0.0
8581375836268075037,1054223,2022-09-03 09:00:47,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,2015.0,0.0
4148262115379398973,1054223,2022-09-03 09:00:47,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,5.06778,0.0
11546114250717586028,1054222,2022-09-03 08:57:02,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.03
7410894556265129276,1054215,2022-09-03 08:29:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,20.2,0.03
13497000687840729107,1054209,2022-09-03 08:04:27,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,2020.10878,0.03
16595253340218464951,1054209,2022-09-03 08:04:27,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.04
6208058745488430272,1054181,2022-09-03 06:11:45,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.04
17351817597249888353,988983,2022-03-06 00:25:46,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,100.0,0.0
14024941301898517376,988983,2022-03-06 00:25:46,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,10075.0,0.0
15211149044873925182,988983,2022-03-06 00:25:46,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
4717465458403288496,988982,2022-03-06 00:21:32,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
6482628633783313832,988737,2022-03-05 08:05:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,100.2,0.02205
6884020081689180030,988637,2022-03-05 01:25:23,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
7557222081005826696,988637,2022-03-05 01:25:23,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,10100.10878,0.02205
6570499305412713784,984416,2022-02-21 07:48:39,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,100.0,0.0
15494889754223721081,984416,2022-02-21 07:48:39,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-8847-MLSK-5MPZ-2L2ER,10075.0,0.0
9455970767322334128,984416,2022-02-21 07:48:39,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
17701572923906724265,984415,2022-02-21 07:46:19,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
6478388863915051084,984373,2022-02-21 04:51:27,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-YT2Y-TE5V-75K5-FQ74K,100.2,0.02205
9402933897815560736,984250,2022-02-20 20:32:37,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,10100.10878,0.02205
12031025281609151176,984250,2022-02-20 20:32:37,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
8170666103890553360,983506,2022-02-18 19:05:28,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,76.85,0.0
18273866666000394538,983506,2022-02-18 19:05:28,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,7742.6375,0.0
17444368842520447379,983506,2022-02-18 19:05:28,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,19.28028,0.0
1251680193558652383,983505,2022-02-18 19:02:37,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
13622830238157654159,983182,2022-02-17 21:29:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,77.05,0.02205
14851952135131117187,983178,2022-02-17 21:13:14,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,7761.95878,0.02205
6467232628688491236,983178,2022-02-17 21:13:14,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
11116403531652554258,968110,2022-01-06 23:57:22,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,110.0,0.0
5701415019201617046,968110,2022-01-06 23:57:22,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,11082.5,0.0
11865191113795306708,968110,2022-01-06 23:57:22,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,27.56778,0.0
17211456112697678521,968109,2022-01-06 23:52:10,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
9712086018485476330,968088,2022-01-06 22:27:23,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,110.2,0.02205
13793067687016145967,968071,2022-01-06 21:15:59,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
7776501913499967263,968071,2022-01-06 21:15:59,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,11110.10878,0.02205
2829464064444705101,955661,2021-12-03 09:27:47,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,300.0,0.0
2544920506337482516,955661,2021-12-03 09:27:47,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,30225.0,0.0
13208908214670032327,955661,2021-12-03 09:27:47,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
3941091937744684075,955660,2021-12-03 09:24:11,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
361229002435236482,955498,2021-12-02 22:38:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,300.2,0.02205
16308707528091930666,955438,2021-12-02 18:39:13,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,30300.10878,0.02205
18145165540233885436,955438,2021-12-02 18:39:13,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
17808986603326716340,954740,2021-11-30 20:17:11,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,200.0,0.0
15687091213343559411,954740,2021-11-30 20:17:11,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,20150.0,0.0
2747648334186259822,954740,2021-11-30 20:17:11,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
2570141466162128148,954739,2021-11-30 20:14:08,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
11163595558486157605,954528,2021-11-30 05:57:49,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,200.2,0.02205
12124995812997460773,954453,2021-11-30 01:06:55,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
12712339075321522264,954453,2021-11-30 01:06:55,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,20200.10878,0.02205
10887566745623037643,953681,2021-11-27 21:42:37,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,190.0,0.0
1146758125399184125,953681,2021-11-27 21:42:37,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,19142.5,0.0
10924092768610301979,953681,2021-11-27 21:42:37,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,47.56778,0.0
14379945621956464859,953680,2021-11-27 21:39:01,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
3970310547403075037,953560,2021-11-27 13:44:15,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,190.2,0.02205
11894825833976857426,953295,2021-11-26 19:58:42,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,19190.10878,0.02205
1276405698128178101,953295,2021-11-26 19:58:42,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
3219449137519487087,953125,2021-11-26 08:35:14,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,35.0,0.0
16441841690320098659,953125,2021-11-26 08:35:14,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,3526.25,0.0
8500221727929610980,953125,2021-11-26 08:35:14,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,8.81778,0.0
14422616072653793862,953124,2021-11-26 08:31:23,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
8889072209254902063,952729,2021-11-25 06:08:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,35.2,0.02205
9899841074653704704,952422,2021-11-24 09:28:28,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,3535.10878,0.02205
807955664729639091,952422,2021-11-24 09:28:28,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
5714049691670995820,951149,2021-11-20 20:41:36,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,200.0,0.0
6307618597195355352,951149,2021-11-20 20:41:36,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,20150.0,0.0
907288021760728834,951149,2021-11-20 20:41:36,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
1963110831684270900,951148,2021-11-20 20:37:13,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
4388742830260405380,950989,2021-11-20 10:04:24,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,200.2,0.02205
14881538747967043355,950781,2021-11-19 20:08:46,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
3946819313735409236,950781,2021-11-19 20:08:46,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,20200.10878,0.02205
9064319992875925053,950230,2021-11-18 07:16:29,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,95.0,0.0
10772171185707087752,950230,2021-11-18 07:16:29,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,9571.25,0.0
10207955995357093828,950230,2021-11-18 07:16:29,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,23.81778,0.0
10377857106548394709,950229,2021-11-18 07:14:12,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
4006171498985224569,950096,2021-11-17 22:29:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,95.2,0.02205
9702532808828861387,950062,2021-11-17 20:01:12,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,9595.10878,0.02205
14818129635457748559,950062,2021-11-17 20:01:12,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
15696807114843803114,949705,2021-11-16 20:30:18,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,40.0,0.0
15294502279823761673,949705,2021-11-16 20:30:18,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,4030.0,0.0
3062720747601142047,949705,2021-11-16 20:30:18,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
6641737564911196092,949704,2021-11-16 20:25:46,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
4481899791278503396,949697,2021-11-16 19:51:17,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,40.2,0.02205
14836888590558124136,949688,2021-11-16 19:14:41,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,4040.10878,0.02205
3310028713129469562,949688,2021-11-16 19:14:41,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
113618362610037404,949504,2021-11-16 06:55:48,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,240.0,0.0
3717007893943035299,949504,2021-11-16 06:55:48,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,24180.0,0.0
12589613736013927917,949504,2021-11-16 06:55:48,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,60.06778,0.0
4497160698990731346,949503,2021-11-16 06:51:35,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
3358522650950958523,949473,2021-11-16 04:55:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,240.2,0.02205
2539085906209145020,949426,2021-11-16 01:45:42,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
4609879026877421341,949426,2021-11-16 01:45:42,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,24240.10878,0.02205
17723423181048860465,949376,2021-11-15 22:33:03,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,550.0,0.0
14394552652407928604,949376,2021-11-15 22:33:03,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,55412.5,0.0
18407897410151467836,949376,2021-11-15 22:33:03,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,137.56778,0.0
3367837795565953711,949375,2021-11-15 22:31:31,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
18417555237047626841,949357,2021-11-15 21:15:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,550.2,0.02205
4506165084968779306,949355,2021-11-15 21:07:02,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
6677289915323284320,949355,2021-11-15 21:07:02,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,55550.10878,0.02205
10092739284748047928,949354,2021-11-15 21:02:38,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,11.0,0.0
444635792426994698,949354,2021-11-15 21:02:38,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,1108.25,0.0
11475808152850956691,949354,2021-11-15 21:02:38,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,2.81778,0.0
18293479549015292200,949353,2021-11-15 20:59:12,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
14352931030481446460,949249,2021-11-15 14:03:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,11.2,0.02205
272163741082940871,948984,2021-11-14 20:23:22,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
4375825740765378424,948984,2021-11-14 20:23:22,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,1111.10878,0.02205
11092840630110595202,948370,2021-11-13 03:21:04,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,35.0,0.0
16868242137229489791,948370,2021-11-13 03:21:04,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,3526.25,0.0
12990406324661573391,948370,2021-11-13 03:21:04,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,8.81778,0.0
17377590771320992355,948369,2021-11-13 03:16:21,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
645413268833723487,948261,2021-11-12 20:01:05,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,35.2,0.02205
14164412863079054691,948255,2021-11-12 19:38:33,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
16654943631969610858,948255,2021-11-12 19:38:33,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,3535.10878,0.02205
15901433671644450303,948117,2021-11-12 10:39:28,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,60.0,0.0
559760679761450369,948117,2021-11-12 10:39:28,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,6045.0,0.0
1402692057443806816,948117,2021-11-12 10:39:28,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,15.06778,0.0
6648679250339236006,948116,2021-11-12 10:35:58,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.0441
8778502126324135850,948100,2021-11-12 09:25:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,60.2,0.0441
3741299787397063445,948079,2021-11-12 07:57:42,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,6060.10878,0.0441
6314804516485288473,948079,2021-11-12 07:57:42,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.05145
13462305983841185614,947887,2021-11-11 19:12:14,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,51.0,0.0
9835678762932630759,947887,2021-11-11 19:12:14,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,5138.25,0.0
4461813903956298468,947887,2021-11-11 19:12:14,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,12.81778,0.0
7334735746839911789,947886,2021-11-11 19:08:22,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.0441
2254449366952483884,947777,2021-11-11 11:47:18,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,51.2,0.02205
12798438340223453752,947691,2021-11-11 06:02:41,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,5151.10878,0.02205
7819089856102280167,947691,2021-11-11 06:02:41,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
8602737337407342313,947687,2021-11-11 05:45:05,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,39.0,0.0
12864509485473122476,947687,2021-11-11 05:45:05,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-XXFQ-8RQU-FTYR-AA94C,3929.25,0.0
14767683785349325250,947687,2021-11-11 05:45:05,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,9.81778,0.0
1164046822392824959,947686,2021-11-11 05:41:25,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
7612960884920124137,947546,2021-11-10 20:34:40,Ordinary Payment,S-XXFQ-8RQU-FTYR-AA94C,S-YT2Y-TE5V-75K5-FQ74K,39.2,0.02205
14016539957295448275,947527,2021-11-10 19:13:08,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
5070047234993626548,947527,2021-11-10 19:13:08,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,3939.10878,0.02205
3065612183255880369,946844,2021-11-08 21:30:25,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,10.0,0.0
7478615699360314304,946844,2021-11-08 21:30:25,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,1007.5,0.0
2277906372809804511,946844,2021-11-08 21:30:25,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
17555241916225498287,946843,2021-11-08 21:26:23,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
2907334414930687932,946840,2021-11-08 21:12:48,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,10.2,0.02205
10078517686805428877,946829,2021-11-08 20:31:12,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
6102819291315434757,946829,2021-11-08 20:31:12,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,1010.10878,0.02205
6462838263978042024,946149,2021-11-06 23:11:38,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,10.0,0.0
11301574632369808295,946149,2021-11-06 23:11:38,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-LFNU-W5PT-CR3B-57VMB,1007.5,0.0
14319699696819341016,946149,2021-11-06 23:11:38,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
17586802488179548944,946148,2021-11-06 23:06:49,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
12321613068375409186,946142,2021-11-06 22:44:23,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YT2Y-TE5V-75K5-FQ74K,10.2,0.02205
9558910986130863336,946125,2021-11-06 21:37:25,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,1010.10878,0.02205
8144887164837086183,946124,2021-11-06 21:35:36,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
7750208718131547524,945821,2021-11-06 01:26:25,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,10.0,0.0
7770275192693428339,945821,2021-11-06 01:26:25,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,1007.5,0.0
15201363817726158182,945821,2021-11-06 01:26:25,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
16919244562753262261,945820,2021-11-06 01:22:01,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
3913158633285547593,945798,2021-11-05 23:53:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,10.2,0.02205
16891525977325340934,945755,2021-11-05 20:57:20,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,1010.10878,0.02205
9029947926037458770,945755,2021-11-05 20:57:20,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
5853799306441251508,944429,2021-11-02 04:34:19,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BTFG-BCE6-9927-D4GPE,195.0,0.0
636383959066519258,944429,2021-11-02 04:34:19,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-V3V3-DSU4-9JD7-AYTQ9,1491.75,0.0
14173067023246373010,944429,2021-11-02 04:34:19,Contract Payment,S-YT2Y-TE5V-75K5-FQ74K,S-BNR6-GMFS-S6CF-8XFGU,3.31778,0.0
8200677232119716592,944428,2021-11-02 04:30:46,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.2,0.02205
15291892515257513771,944378,2021-11-02 01:04:50,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-YT2Y-TE5V-75K5-FQ74K,195.2,0.02205
12476631477233595550,944310,2021-11-01 20:28:37,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,0.0,0.0294
8059323588849702263,944310,2021-11-01 20:28:37,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YT2Y-TE5V-75K5-FQ74K,1495.10878,0.02205
