ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFMP-HC7Z-FA8Z-7J8WD,1e-08,0.9555
10032111303666116823,613295,2019-04-23 23:06:10,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-CVWJ-PSWP-KPKJ-C623H,1200.0,0.1
17266789592009126552,569450,2018-12-22 05:41:32,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-HK9D-P74Q-XDEJ-D6PGM,2972.0,0.1
6074157895444016091,537637,2018-09-24 04:35:10,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-HK9D-P74Q-XDEJ-D6PGM,2428.0,0.1
5139526975138265537,527715,2018-08-27 10:28:42,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-HK9D-P74Q-XDEJ-D6PGM,857.0,0.1
13173862088468136866,521562,2018-08-10 05:15:28,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-HK9D-P74Q-XDEJ-D6PGM,855.0,0.1
1598422142423213406,520159,2018-08-06 07:16:21,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-HK9D-P74Q-XDEJ-D6PGM,7330.0,0.02205
13170683864358560274,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZFMP-HC7Z-FA8Z-7J8WD,0.0,1.0
1116935638499254891,441172,2017-12-28 06:43:43,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-ZFMP-HC7Z-FA8Z-7J8WD,0.0,1.0
13889596184996045797,426130,2017-11-16 05:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,13.86813818,1.0
7358666668233545433,425638,2017-11-14 20:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,31.39203022,1.0
11113066477681759097,425142,2017-11-13 11:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,33.78929529,1.0
2513726536542047887,424650,2017-11-12 02:18:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,114.79196971,1.0
5690353976879027218,424154,2017-11-10 16:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,139.5590621,1.0
17779815707557887608,423658,2017-11-09 07:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,57.707103,1.0
700364106101100412,423160,2017-11-07 22:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,44.88053283,1.0
3204129697819890482,422668,2017-11-06 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,34.3138179,1.0
2078944892142052589,422166,2017-11-05 03:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,257.41140479,1.0
17989878102395511603,421674,2017-11-03 18:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,797.73759372,1.0
74630004869746326,421308,2017-11-02 17:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,149.58653748,1.0
6968085782721013563,421245,2017-11-02 13:46:13,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-HK9D-P74Q-XDEJ-D6PGM,7400.0,1.0
6905370896505561211,420805,2017-11-01 07:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,576.76007929,1.0
5440922022494982844,420717,2017-11-01 02:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,1133.7797658,1.0
14927985786769738725,420587,2017-10-31 17:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,84.99106941,1.0
17695744461994939810,420095,2017-10-30 08:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,44.24386068,1.0
12249091357550057564,419603,2017-10-28 23:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,58.06497584,1.0
13844978268159078761,419110,2017-10-27 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,102.6323458,1.0
6948945925990588261,418615,2017-10-26 05:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,840.4033428,1.0
8198237779810790525,418586,2017-10-26 03:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,133.32577466,1.0
17249443833476297229,418090,2017-10-24 18:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,85.13927405,1.0
3269589848691701123,417595,2017-10-23 08:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,499.30727673,1.0
12332775976515432313,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,61.72122818,1.0
17157157861532538388,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,252.90179981,1.0
8398237547663770764,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,5.03022038,1.0
4766428658602640941,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,27.11965069,1.0
9149693152295133876,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,84.45385993,1.0
17629627847063718994,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,32.23502284,1.0
8790072200026883986,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,82.71131337,1.0
17922402414257533098,414005,2017-10-13 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,70.83718534,1.0
10802038080941427792,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,47.41248947,1.0
2657782145713701435,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,32.62849757,1.0
930675409534048150,412515,2017-10-09 03:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,79.39585562,1.0
8679428444596628042,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,62.77945029,1.0
5382039542038947325,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,79.12975099,1.0
13364909589587103871,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,25.68254047,1.0
6498789778956609458,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,32.77767545,1.0
4781570626036767902,410033,2017-10-02 04:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,45.42019133,1.0
11423689346598825137,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,86.35624802,1.0
2892511272574506424,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,26.9968356,1.0
3796847180527123101,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,108.11618961,1.0
61397880701097271,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,59.66236039,1.0
9576421138145241505,407548,2017-09-25 06:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,39.57656937,1.0
13085836648032103415,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,52.2832291,1.0
13030640887238726410,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,72.82082786,1.0
1597618700385181740,406051,2017-09-21 00:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,57.83109152,1.0
9775899646202139942,405553,2017-09-19 15:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,110.97009062,1.0
15465906086387309031,405057,2017-09-18 06:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,121.44977184,1.0
6053585949632149155,404557,2017-09-16 21:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,946.26934179,1.0
16034483274702417293,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,175.33468718,1.0
11180116880843111492,403709,2017-09-14 12:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,52.57901232,1.0
8601655839276837634,403215,2017-09-13 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,112.16819719,1.0
1516014727100602724,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,57.09368309,1.0
13116112184466923252,402212,2017-09-10 07:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,80.71106007,1.0
16369693442815435647,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,155.62321586,1.0
1713280435422088643,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,85.9358869,1.0
2979111951817545595,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,70.70450365,1.0
2854496874505350248,400218,2017-09-04 17:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,68.33864406,1.0
5684416940598875876,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,74.81949067,1.0
3855356149783028191,399227,2017-09-01 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,96.23788916,1.0
1901176321767980354,398725,2017-08-31 13:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,71.8114161,1.0
15964219669148562254,398595,2017-08-31 05:05:42,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-HK9D-P74Q-XDEJ-D6PGM,12300.0,1.0
10789659342029732284,398304,2017-08-30 09:26:13,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
6115008013653387593,398213,2017-08-30 03:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,158.45262745,1.0
16221577045574064778,397719,2017-08-28 17:47:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,913.68386804,1.0
6515480705923381686,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,70.15225117,1.0
15721344781358261525,397086,2017-08-26 23:15:25,Ask Order Placement,S-ZFMP-HC7Z-FA8Z-7J8WD,,0.0,1.0
11761731982635990433,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,275.27083394,1.0
1373079614297360361,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,108.78472576,1.0
4515519851221455396,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,248.20572588,1.0
16219085005964619293,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZFMP-HC7Z-FA8Z-7J8WD,24.53998791,1.0
15156440143348766132,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,434.53881992,1.0
3358796141213228562,394780,2017-08-20 13:04:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,198.09049737,1.0
3065615843202073757,394286,2017-08-19 03:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,574.67032244,1.0
15708294068035009362,394084,2017-08-18 14:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,145.33004206,1.0
10459818510437076869,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZFMP-HC7Z-FA8Z-7J8WD,37.41672075,1.0
229005069819749674,393584,2017-08-17 04:27:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,1064.89221151,1.0
6482758770032389151,393376,2017-08-16 14:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,59.50075434,1.0
5939073338328534648,392882,2017-08-15 05:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,75.24382025,1.0
863243584649268932,392387,2017-08-13 20:07:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,132.06916746,1.0
15712041467655412267,391890,2017-08-12 10:57:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,85.86078378,1.0
16240486999255115013,391396,2017-08-11 02:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,501.46036712,1.0
8572617167569087155,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZFMP-HC7Z-FA8Z-7J8WD,25.92681966,1.0
17108587531746509871,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,61.45284222,1.0
9915318933770224342,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,236.65476873,1.0
1478462480114034102,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,186.02639281,1.0
17542688140367776330,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,117.75977832,1.0
17557457628785143459,389289,2017-08-05 04:10:42,Bid Order Placement,S-ZFMP-HC7Z-FA8Z-7J8WD,,0.0,1.0
12025795433607691295,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,53.22940955,1.0
11590481960863062307,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,175.727038,1.0
304598660556002636,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,151.0191646,1.0
6279985831991090896,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,47.75170711,1.0
13826775754391794807,387853,2017-08-01 04:04:49,Ask Order Placement,S-ZFMP-HC7Z-FA8Z-7J8WD,,0.0,1.0
15886870844934715156,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,84.78904042,1.0
1090770197787518782,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,89.58822973,1.0
9775279124167657849,387113,2017-07-30 02:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,78.87767616,1.0
4214846017321494574,386756,2017-07-29 01:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,53.95873193,1.0
11402136008268598738,386393,2017-07-28 02:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,334.03757212,1.0
5833272042877062099,386036,2017-07-27 01:41:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,364.1501231,1.0
2839403292163663793,385677,2017-07-26 01:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,600.16995769,1.0
14075359951697749147,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,250.50887135,1.0
11691558241592488697,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,179.87487377,1.0
3572018595535802392,383418,2017-07-19 07:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,96.94569283,1.0
16889271352193703855,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZFMP-HC7Z-FA8Z-7J8WD,8.89421432,1.0
6606644088761742009,383055,2017-07-18 07:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,511.45416785,1.0
6411609596711065814,383040,2017-07-18 06:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,62.45045165,1.0
859878447485310657,382966,2017-07-18 01:32:11,Bid Order Placement,S-ZFMP-HC7Z-FA8Z-7J8WD,,0.0,1.0
14715845218513064738,382680,2017-07-17 06:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,58.56205516,1.0
4980079413143804766,382322,2017-07-16 06:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,62.44144113,1.0
3328807887877668387,381961,2017-07-15 05:54:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,104.70210226,1.0
17363850755411398427,381596,2017-07-14 05:52:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,582.79893058,1.0
1291725856646182140,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14568613958637871001,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,15.83510333,1.0
14151513786225513789,381069,2017-07-12 18:38:10,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16577826067394543336,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,5.73029526,1.0
12903331652040098668,380831,2017-07-12 02:29:21,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15527300031431926426,380799,2017-07-12 00:08:19,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3418959442245683047,380580,2017-07-11 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,9.21373031,1.0
3605514213528984101,380249,2017-07-10 11:12:26,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13646374105014395215,380178,2017-07-10 06:25:37,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5292080936166852864,380163,2017-07-10 05:28:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFMP-HC7Z-FA8Z-7J8WD,250.28999999,1.0
1588021952746203543,378799,2017-07-06 09:41:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFMP-HC7Z-FA8Z-7J8WD,251.77,1.0
5812073583388227337,378033,2017-07-04 06:40:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFMP-HC7Z-FA8Z-7J8WD,274.65,1.0
13958088120900254855,378014,2017-07-04 05:19:44,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-5XCW-YRX7-2UCK-69F68,5.0,1.0
508613046779695631,377861,2017-07-03 19:06:18,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18389183816549079824,377840,2017-07-03 17:53:16,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-4L3T-V35A-8PW6-7RBTD,0.0,1.0
9709009268197900631,377826,2017-07-03 16:36:46,Ordinary Payment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-4L3T-V35A-8PW6-7RBTD,10.0,1.0
15139785609726540944,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,7.14083903,1.0
6987012121931291765,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,2.55275384,1.0
9883560515100001126,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,13.81039057,1.0
746137706409499208,377058,2017-07-01 13:36:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFMP-HC7Z-FA8Z-7J8WD,256.02,1.0
6990181704726834976,376970,2017-07-01 07:08:51,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16844179476287628606,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZFMP-HC7Z-FA8Z-7J8WD,33.89356549,1.0
15722354868939987592,376593,2017-06-30 06:10:11,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
375504343545807792,376588,2017-06-30 06:02:23,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4944442666526305393,375469,2017-06-27 02:37:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFMP-HC7Z-FA8Z-7J8WD,281.97,1.0
8388894147746649287,374803,2017-06-25 05:54:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFMP-HC7Z-FA8Z-7J8WD,250.06,1.0
9814866056440822612,374437,2017-06-24 05:45:20,Account Update,S-ZFMP-HC7Z-FA8Z-7J8WD,,0.0,1.0
18292531186924988031,374202,2017-06-23 13:20:00,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1966533685032085724,374127,2017-06-23 08:27:49,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5305941316861390762,373690,2017-06-22 03:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFMP-HC7Z-FA8Z-7J8WD,266.98,1.0
4045046043827636616,371991,2017-06-17 09:28:59,Arbitrary Message,S-Z6LD-3VDS-CTPK-3QGDA,S-ZFMP-HC7Z-FA8Z-7J8WD,0.0,1.0
8041472502930030495,371903,2017-06-17 03:30:10,Reward Recipient Assignment,S-ZFMP-HC7Z-FA8Z-7J8WD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
