ID,Height,timestamp,Type,From,To,Amount,Fee
1953297755742661135,779691,2020-08-01 04:00:25,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.05145
15089685190729171652,742282,2020-04-18 19:10:28,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-JNQN-3LUD-MLHG-9FL6E,10.0,0.03675
4033541206946925663,741696,2020-04-17 03:48:59,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-DBW8-7V8W-UKVP-7D9NM,2.0,0.03675
17180653521837510524,739313,2020-04-10 11:50:38,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-3EVM-LY2A-VBXX-A36KN,10.0,0.02205
2194612129156117111,738540,2020-04-08 08:04:51,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-DBW8-7V8W-UKVP-7D9NM,3.0,0.0588
7014566504976783569,737130,2020-04-04 09:22:34,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-DBW8-7V8W-UKVP-7D9NM,1.0,0.0441
13642634663486067652,736910,2020-04-03 18:33:05,Ordinary Payment,S-T99S-V9XB-T4SU-FJLJR,S-DBW8-7V8W-UKVP-7D9NM,16.0,0.03675
17831486052479266324,734681,2020-03-28 12:45:39,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-8CUN-CLSU-Y8WQ-EG9GN,8.0,0.0441
17568038892815607314,734495,2020-03-28 00:12:16,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-H2GE-U8UC-6L6J-CTTWS,3.0,0.0441
16899223398702292608,734210,2020-03-27 05:19:14,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-6N4S-YGY4-J8KT-46MLP,33.0,0.03675
16919086956939634765,733870,2020-03-26 06:30:29,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-DBW8-7V8W-UKVP-7D9NM,12.0,0.05145
14408540648471599753,733371,2020-03-24 20:58:51,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-DBW8-7V8W-UKVP-7D9NM,1.0,0.03675
11231037074754966126,733127,2020-03-24 04:26:16,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-DBW8-7V8W-UKVP-7D9NM,31.0,0.03675
10320432744852204540,732802,2020-03-23 06:35:00,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.05145
4282550917117457603,732186,2020-03-21 13:05:49,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-WTFL-9DGM-79XX-CJKM5,2.0,0.05145
5782844255861347510,729704,2020-03-14 15:01:27,Ordinary Payment,S-F5AL-5NBY-DRQL-94P4J,S-DBW8-7V8W-UKVP-7D9NM,2.0,0.0441
10418959611233230487,727604,2020-03-08 17:42:52,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-55FH-5VDH-P6P2-H2C8J,6.0,0.0588
9917493373790374824,726529,2020-03-05 17:44:54,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.0294
6649105678215365802,725449,2020-03-02 16:54:57,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-DBW8-7V8W-UKVP-7D9NM,1.0,0.02205
6206204473801562971,725398,2020-03-02 13:55:59,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-DKY3-YT8C-KV5J-5PL2N,8.0,0.0441
13730705471697622400,725238,2020-03-02 02:49:01,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-CX9D-QDBA-R4J4-3DA7B,1.0,0.0588
9816163127414238911,724480,2020-02-28 23:50:05,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-DBW8-7V8W-UKVP-7D9NM,8.0,0.0294
9498535549050996811,724260,2020-02-28 08:46:36,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-PX2D-G383-WGPN-5P57X,4.0,0.03675
1242397673584854090,724078,2020-02-27 21:02:57,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-DBW8-7V8W-UKVP-7D9NM,2.0,0.0441
11606841004864396070,723456,2020-02-26 03:28:02,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-PZHN-3PUQ-DJDL-3KBLN,2.0,0.0588
13576587952424515567,723236,2020-02-25 12:30:04,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-DBW8-7V8W-UKVP-7D9NM,9.0,0.03675
8730652575218857105,720737,2020-02-18 12:24:55,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-DBW8-7V8W-UKVP-7D9NM,1.0,0.0441
4423352597425502179,719436,2020-02-14 21:20:02,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-M8DW-VNHP-XXN9-HEXE9,2.0,0.02205
3357397633383040187,719432,2020-02-14 20:57:51,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-6SLA-FVM7-7GS7-4CAWH,33.0,0.0294
8304642605104546934,718831,2020-02-13 04:44:42,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-DBW8-7V8W-UKVP-7D9NM,12.0,0.0441
18270137071844833184,717209,2020-02-08 15:00:34,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-DBW8-7V8W-UKVP-7D9NM,11.0,0.0147
6243875896346533188,715868,2020-02-04 21:42:41,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-DBW8-7V8W-UKVP-7D9NM,14.0,0.0441
17074784522835710846,712851,2020-01-27 11:05:25,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-9D4D-QLEJ-2RUA-G3DKJ,1.0,0.0294
4870153891312735110,712629,2020-01-26 20:15:29,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0147
3953336944767439116,711656,2020-01-24 02:44:37,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-7DAX-HY42-4FB4-55S99,11.0,0.03675
15535209145288181832,710118,2020-01-19 19:28:36,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-DBW8-7V8W-UKVP-7D9NM,8.0,0.0147
9360199823688970580,709632,2020-01-18 11:21:12,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-DBW8-7V8W-UKVP-7D9NM,3.0,0.0147
17679574886966252083,709489,2020-01-18 01:23:07,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-Y3HK-BNDZ-YKCP-564AN,6.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DBW8-7V8W-UKVP-7D9NM,10.0,0.0588
