ID,Height,timestamp,Type,From,To,Amount,Fee
7880646273037708625,384514,2017-07-22 17:30:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5YLP-B6WJ-GFWS-3325V,0.0,1.0
5565041801329180209,350668,2017-04-18 18:10:53,Ordinary Payment,S-5YLP-B6WJ-GFWS-3325V,S-XB5X-CLZL-YNHW-EKAWW,8216.0,1.0
17223675136448849440,311497,2016-12-30 05:30:12,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,480.0,1.0
11949899550305562784,307125,2016-12-17 23:59:20,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,42.0,1.0
967075665377281308,301243,2016-12-01 13:41:27,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,42.0,1.0
9623545434386630697,299752,2016-11-27 09:36:52,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,391.0,1.0
4500180153447649968,297960,2016-11-22 08:57:04,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,300.0,1.0
10103883769772298460,297370,2016-11-20 17:13:19,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,345.0,1.0
7955161620203519790,295075,2016-11-14 07:14:20,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,388.0,1.0
14321840216739491545,292429,2016-11-06 21:29:36,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,410.0,1.0
196073585811853925,291945,2016-11-05 13:19:38,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,427.0,1.0
12944658171540304611,290050,2016-10-31 06:11:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
16826779463470596160,290050,2016-10-31 06:11:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
17774698813514112545,290050,2016-10-31 06:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
18064386805138628084,290050,2016-10-31 06:11:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
7673438070918301395,290050,2016-10-31 06:11:36,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,769.0,1.0
5300723266297368819,287394,2016-10-23 17:18:24,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,500.0,1.0
8539342332206990422,286215,2016-10-20 10:11:40,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,433.0,1.0
4400340616611431055,285214,2016-10-17 14:51:35,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,1852.0,1.0
9137026444257565809,284028,2016-10-14 07:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
12129068101223226456,284027,2016-10-14 06:59:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
10422205573760562477,284026,2016-10-14 06:59:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
12218089290901403142,282385,2016-10-09 17:21:58,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,763.0,1.0
17527746339925407241,281228,2016-10-06 11:43:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
11085853853217230172,281158,2016-10-06 06:42:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
16285291398211807235,281158,2016-10-06 06:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
9205983807807937956,281158,2016-10-06 06:42:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
14321366232727232789,280960,2016-10-05 17:53:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
433447484429416252,280960,2016-10-05 17:53:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
2281508616752229951,280960,2016-10-05 17:53:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
13263032352702729266,280772,2016-10-05 04:37:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
16262972335528366975,280772,2016-10-05 04:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
16340472442436965065,280772,2016-10-05 04:37:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
5355287768925861299,280772,2016-10-05 04:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
13668795692455113747,280466,2016-10-04 08:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
1215175982770161254,280466,2016-10-04 08:26:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
6059480591505674220,280466,2016-10-04 08:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
4901278732568626528,280239,2016-10-03 17:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
630072194452206891,279901,2016-10-02 18:14:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
5838489460357259863,279901,2016-10-02 18:14:00,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,580.0,1.0
6033686988075046903,279883,2016-10-02 17:09:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
11105108043976940631,279736,2016-10-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
824020750815023325,279736,2016-10-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
6555842443396241506,279736,2016-10-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
10741313396513690373,279346,2016-10-01 05:21:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
17095747393678381885,279346,2016-10-01 05:21:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
18344929413453446373,279346,2016-10-01 05:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
2442895074151301223,279109,2016-09-30 13:34:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
14899602832480268315,278774,2016-09-29 14:57:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
9559277429173584419,278656,2016-09-29 06:30:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
10549619833546568242,278656,2016-09-29 06:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
17652477938715519599,278656,2016-09-29 06:30:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
9865712837683676674,278423,2016-09-28 15:12:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
11238396417660133938,278423,2016-09-28 15:12:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
3888741344663136973,278423,2016-09-28 15:12:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
1535500530039567459,278422,2016-09-28 14:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
2201964806842344563,278422,2016-09-28 14:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
6783767634509682607,278289,2016-09-28 05:40:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
10707314927116723933,278120,2016-09-27 18:11:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
787011443470885881,278120,2016-09-27 18:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
2693548565472935610,278068,2016-09-27 14:44:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
15895686810716441880,277929,2016-09-27 05:25:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
8902871080812299341,277929,2016-09-27 05:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
4729451706551801065,277928,2016-09-27 05:23:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
9670797514174516711,277692,2016-09-26 13:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
14763364570192526073,277692,2016-09-26 13:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
17368798994525666545,277692,2016-09-26 13:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
5281538321773786910,277692,2016-09-26 13:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
3777491523068432961,277548,2016-09-26 04:28:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
15158678044637538221,277547,2016-09-26 04:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
13696616870971355964,277399,2016-09-25 18:32:58,Ordinary Payment,S-4EJ2-QWR4-EBQT-EW8BM,S-5YLP-B6WJ-GFWS-3325V,168.0,1.0
9887277626053590570,277377,2016-09-25 17:00:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
7138421485886281966,277377,2016-09-25 17:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
9113447150878092784,277377,2016-09-25 17:00:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,3.0,1.0
14908162307136450422,277241,2016-09-25 07:57:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
8381705776302426417,277241,2016-09-25 07:57:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
6641939635118412774,277088,2016-09-24 21:31:33,Account Update,S-5YLP-B6WJ-GFWS-3325V,,0.0,1.0
9318182533381829920,277084,2016-09-24 21:18:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
3815005597033806005,277084,2016-09-24 21:18:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5YLP-B6WJ-GFWS-3325V,5.0,1.0
5746336634185660261,277084,2016-09-24 21:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5YLP-B6WJ-GFWS-3325V,10.0,1.0
