ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y4G6-JSKH-MH3V-2WS8F,1.099e-05,0.0735
5827158764001915438,537697,2018-09-24 08:58:27,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,4965.0,0.1
8287136353662291185,491217,2018-05-17 06:57:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,100.44553411,1.0
10794727752148791797,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,33.38,1.0
12664574457330457885,481258,2018-04-19 09:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.03999999,1.0
8265866035078499612,479821,2018-04-15 09:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,89.57,1.0
8433163723376991106,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.0,1.0
16971781177076647636,476113,2018-04-05 00:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,58.85,1.0
16374623037656256715,475493,2018-04-03 06:57:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.34,1.0
5974944210923108363,474333,2018-03-31 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,83.22,1.0
4987235492693105055,472751,2018-03-26 14:32:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y4G6-JSKH-MH3V-2WS8F,0.0,1.0
17464482836720035903,472642,2018-03-26 07:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,64.91999999,1.0
2371824207371258852,471584,2018-03-23 08:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,51.19,1.0
18289504627048954638,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,51.42,1.0
17104933422204368652,468880,2018-03-15 18:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,52.71,1.0
5735785278900404402,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,75.91999999,1.0
18021034285499396267,466631,2018-03-09 11:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,55.27999999,1.0
17455403918563064383,466025,2018-03-07 18:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,53.15,1.0
10681635890643603062,465624,2018-03-06 15:52:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.51,1.0
699905081462700214,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,55.23999999,1.0
56264479647820915,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,54.4,1.0
3736594179892750454,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.26,1.0
12513899895434118585,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,56.78999999,1.0
15876103003325411906,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.08,1.0
2317861358590847686,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,51.85,1.0
1734984842717506511,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.81,1.0
6412707592371955659,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,107.16999999,1.0
8478274396118308616,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,52.22999999,1.0
5099640988314513531,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,71.56,1.0
16825653001017422662,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.51999999,1.0
12798111130139970679,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,107.61,1.0
4057944471182722702,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,58.22,1.0
9218161631019974626,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,51.03,1.0
17298784852440419239,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,68.07,1.0
3634572664550082087,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,53.16,1.0
7786928527129279015,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.95,1.0
16359617545006080245,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.82,1.0
6805808928607882619,454480,2018-02-03 11:55:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,280.76,1.0
13957491395700819215,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,56.39,1.0
15608687848073972774,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,67.51,1.0
13350010225386971419,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,56.32999999,1.0
1793349030239828425,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,52.9,1.0
2059834088751110763,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,52.79,1.0
8742200612443701859,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,57.61,1.0
9030508509139051822,451327,2018-01-25 16:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,51.8,1.0
18036112957751128173,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,59.81999999,1.0
4494594216732485956,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,59.34,1.0
12138675078115823755,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,61.65,1.0
13810022041443410231,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,51.53,1.0
8118641447804169640,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,54.21,1.0
2309595021353069565,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,50.11999999,1.0
1357047417188915271,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,52.77,1.0
7014086316637970334,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,60.93,1.0
6993661226052479987,447479,2018-01-14 22:23:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,15.77261708,1.0
17701172697584724543,447198,2018-01-14 03:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y4G6-JSKH-MH3V-2WS8F,253.46,1.0
11473342569864435194,447182,2018-01-14 02:27:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,35.55202918,1.0
8540135556356183896,447025,2018-01-13 16:03:06,Reward Recipient Assignment,S-Y4G6-JSKH-MH3V-2WS8F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3710485853295457202,446880,2018-01-13 06:02:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,492.60770476,1.0
8412271752187187913,446557,2018-01-12 08:48:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,25.12810909,1.0
7989017561094543728,446265,2018-01-11 12:37:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,23.92993957,1.0
1562235253660867386,445968,2018-01-10 17:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,16.52966801,1.0
11371245637765068651,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4G6-JSKH-MH3V-2WS8F,20.39999999,1.0
2212423660080678576,445656,2018-01-09 19:42:15,Reward Recipient Assignment,S-Y4G6-JSKH-MH3V-2WS8F,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16589181402372870960,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4G6-JSKH-MH3V-2WS8F,21.18999999,1.0
3174742581768695091,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,2.27459881,1.0
15617710789566079642,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,46.39334728,1.0
12247097220696742565,444634,2018-01-06 23:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4G6-JSKH-MH3V-2WS8F,22.0,1.0
9085647168682361284,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y4G6-JSKH-MH3V-2WS8F,45.97,1.0
15392291765892573602,444509,2018-01-06 15:01:59,Reward Recipient Assignment,S-Y4G6-JSKH-MH3V-2WS8F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7661532173082426400,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,47.7207655,1.0
16726777817844983506,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,47.65146475,1.0
7669947966828090967,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,52.74958795,1.0
4306073353203033828,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,62.98674423,1.0
11371731377966646901,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,83.57584781,1.0
3185526595933974814,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,45.54817935,1.0
15030998397184814141,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,55.30884377,1.0
16536007889531015620,442281,2017-12-31 09:32:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,52.85390203,1.0
8215602727588864146,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,25.24217373,1.0
937440923365038387,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4G6-JSKH-MH3V-2WS8F,1e-07,1.0
16647405750673142783,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,68.6218671,1.0
11275934748354926902,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4G6-JSKH-MH3V-2WS8F,1e-07,1.0
12498367316147884458,441372,2017-12-28 19:43:31,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-T8V8-F2WA-AHWP-F9MZM,1.0,1.0
5046393497668831422,441371,2017-12-28 19:41:37,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-736K-U7BK-5895-CL6ZJ,2.0,1.0
5281439097963793776,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,51.11135018,1.0
8535840678926787739,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,51.34222666,1.0
4464219918073334839,440900,2017-12-27 12:17:46,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,1001.0,1.0
12062089522724168040,440761,2017-12-27 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,28.82068058,1.0
5207136499379738171,440446,2017-12-26 06:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,47.8892772,1.0
14899603121759944950,440140,2017-12-25 09:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,21.67179076,1.0
5949884090897593996,439833,2017-12-24 12:54:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,40.95758939,1.0
17677093724798134247,439539,2017-12-23 16:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,753.09959551,1.0
15582276713393867189,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,48.02062827,1.0
13508300942999250982,439148,2017-12-22 14:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,69.3688544,1.0
13144107993389243139,438843,2017-12-21 18:19:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,70.77869162,1.0
1550947524788672169,438693,2017-12-21 08:15:40,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,1501.0,1.0
9300547979500719704,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,52.1872532,1.0
16239323451517604736,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,48.16607945,1.0
16374528732748660097,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,40.37929574,1.0
14491250095780190128,437620,2017-12-18 08:05:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,55.66938747,1.0
7820750446022073866,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,43.97789346,1.0
6263068555650881749,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,44.81634669,1.0
9809445450149774050,436714,2017-12-15 19:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,25.95630557,1.0
15168307205758140225,436392,2017-12-14 21:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,68.2979201,1.0
16321149637420078220,436091,2017-12-14 01:48:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,759.68176115,1.0
16831297250420134695,436040,2017-12-13 22:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,53.33041787,1.0
8086190610045441244,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,58.48732023,1.0
3110793966015527700,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,42.2643396,1.0
380631125097123911,435066,2017-12-11 05:08:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,18.16267523,1.0
9424424306300531360,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,40.19452358,1.0
8143115361351954354,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,54.20440055,1.0
4107537143244798432,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,81.72937773,1.0
8756014709031851977,434063,2017-12-08 09:53:52,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,1001.0,1.0
11658112238136668303,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,30.42260001,1.0
2581736871084692241,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,51.90010224,1.0
12970062171674499960,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,28.20188551,1.0
18076795287887408564,432952,2017-12-05 07:26:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,55.69687232,1.0
1575789742365073252,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,55.24242477,1.0
3571015771457147729,432314,2017-12-03 12:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,47.68277633,1.0
10453495901980764047,432016,2017-12-02 16:08:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,80.75836525,1.0
8783780294700259422,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,47.46271703,1.0
908503106857408153,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,70.98064414,1.0
6731774129211837212,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,39.89981784,1.0
1204576921469042382,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,22.93308169,1.0
11794174669308739180,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,19.69881585,1.0
14074033204976774465,430109,2017-11-27 08:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,11.68004083,1.0
675759402860275702,429792,2017-11-26 10:55:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,29.42327572,1.0
4252114863890030139,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,26.16818173,1.0
2241348216149290225,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,19.71880433,1.0
4412209867636295812,428883,2017-11-23 22:04:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,20.92645782,1.0
17209453951987939280,428542,2017-11-22 23:02:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,35.01883189,1.0
18351461490112854226,428250,2017-11-22 03:25:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,267.74289226,1.0
10137135288861329868,427930,2017-11-21 06:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,51.84194007,1.0
6780242255249719593,427678,2017-11-20 13:30:46,Ordinary Payment,S-Y4G6-JSKH-MH3V-2WS8F,S-7R4T-B8SF-2NLA-37RZB,5001.0,1.0
1566537646718923775,427623,2017-11-20 09:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,40.00379707,1.0
8049460484124294544,427281,2017-11-19 10:38:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,84.07136853,1.0
10767102916749847489,426979,2017-11-18 14:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,861.87775355,1.0
3061361794901902883,426687,2017-11-17 18:43:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,829.27809627,1.0
7195422282163334553,426413,2017-11-17 00:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,44.81281142,1.0
7433971504015449253,426094,2017-11-16 03:22:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,18.46826163,1.0
12286126848639490072,425795,2017-11-15 07:02:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,43.62082919,1.0
9579761934940215499,425482,2017-11-14 09:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,45.82571583,1.0
14969962579715601288,425278,2017-11-13 20:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,10.82120581,1.0
8651948475379083371,425107,2017-11-13 09:04:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,73.27047829,1.0
10915753839778772464,424784,2017-11-12 10:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,47.61590767,1.0
5831547065438120855,424491,2017-11-11 15:35:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,29.48472567,1.0
578200718572383367,424174,2017-11-10 17:52:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,24.85359634,1.0
2216152287918369590,423872,2017-11-09 21:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,52.73269645,1.0
4867562497897851246,423571,2017-11-09 02:02:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,782.13393104,1.0
9487106166592378912,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,24.60891172,1.0
7287832797866338911,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,19.32941278,1.0
1619781233624650947,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,25.51044407,1.0
10559009029307444970,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,40.29728514,1.0
13687810140959518234,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y4G6-JSKH-MH3V-2WS8F,31.06767894,1.0
