ID,Height,timestamp,Type,From,To,Amount,Fee
9638641276043522094,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-9SKT-VMJK-WLTE-83XQP,0.0,1.0
1097181422505716887,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9SKT-VMJK-WLTE-83XQP,0.0,1.0
8031017971728924618,164324,2015-11-14 01:50:14,Ordinary Payment,S-9SKT-VMJK-WLTE-83XQP,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
16477627552580290950,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9SKT-VMJK-WLTE-83XQP,253.32993931,1.0
4497821190819229667,146404,2015-09-24 23:12:58,Ordinary Payment,S-9SKT-VMJK-WLTE-83XQP,S-69YD-XX8Y-CR4G-GE2Y5,584.0,1.0
11496677404638585107,145101,2015-09-21 07:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-9SKT-VMJK-WLTE-83XQP,273.26052112,1.0
3278789234366227915,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-9SKT-VMJK-WLTE-83XQP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5687347737898171137,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,312.91711679,1.0
338780449650460405,134250,2015-08-21 22:52:50,Ordinary Payment,S-9SKT-VMJK-WLTE-83XQP,S-69YD-XX8Y-CR4G-GE2Y5,1450.0,1.0
16243003856861288967,132871,2015-08-18 02:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,300.47302677,1.0
16493652631338288322,130459,2015-08-11 08:29:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,849.87385913,1.0
3228297812547596754,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9SKT-VMJK-WLTE-83XQP,300.10977737,1.0
12832712851845460306,123532,2015-07-22 23:26:29,Ordinary Payment,S-9SKT-VMJK-WLTE-83XQP,S-69YD-XX8Y-CR4G-GE2Y5,74.0,1.0
10673988333604762179,121530,2015-07-17 09:09:52,Reward Recipient Assignment,S-9SKT-VMJK-WLTE-83XQP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2596435409789433620,118500,2015-07-08 21:31:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.18706687,1.0
7357371711702629821,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.78286693,1.0
4599316178281112721,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,61.88776283,1.0
15934136484466190647,113200,2015-06-24 01:30:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.0385932,1.0
14990774808062922594,112908,2015-06-23 05:52:31,Ordinary Payment,S-9SKT-VMJK-WLTE-83XQP,S-69YD-XX8Y-CR4G-GE2Y5,914.0,1.0
7149329495885659114,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,31.96170241,1.0
15541379626504071501,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,21.02894959,1.0
10174518403513238961,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.1422363,1.0
12714490536668695213,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,32.12415338,1.0
1532756499110546258,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,12.82323927,1.0
2351883575170136257,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.05387382,1.0
1236043617050552631,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,38.04421359,1.0
3881740540675311621,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,18.92387549,1.0
1207626005832517963,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,28.01439329,1.0
16925786325277575199,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.31006878,1.0
15204654333471524862,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.38466199,1.0
17149925086902224169,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.46142316,1.0
4009315107933323317,108900,2015-06-12 00:43:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.17517018,1.0
9844286731609027265,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,12.5137218,1.0
15805329396738761172,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,24.13924658,1.0
6807707780463947571,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.10089427,1.0
18172009047104623177,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,11.35311256,1.0
11618752693567388853,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,12.65125423,1.0
3245003429228273765,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.58370744,1.0
13785991691708617414,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,12.12328668,1.0
5268314025928244860,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.27759459,1.0
432322279012999653,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,5.51245435,1.0
11080840503396564248,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.21001539,1.0
1135304773718373638,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.32003097,1.0
2560042087323158536,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.38088293,1.0
7303560786105700038,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,6.97949374,1.0
3749743271701542609,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,279.97886433,1.0
5521842677223832314,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,11.81398091,1.0
10431080688484206831,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,10.44979667,1.0
4574229707645435024,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,15.56826564,1.0
3328266084316403127,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,20.24502178,1.0
5345014590994039641,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,5.08875499,1.0
6371393339017312375,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,6.36707212,1.0
11210222474194515946,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,14.57486447,1.0
854558352631430407,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,14.14429816,1.0
4442022443849979168,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,21.43582904,1.0
8016129564661776842,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,16.5381803,1.0
14373638042014467558,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.49097212,1.0
17335840121921011033,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,21.56339372,1.0
9817397815706293890,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.28765595,1.0
15117364538783088103,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,25.42117512,1.0
2516171018777590346,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.88094871,1.0
6800387085479393511,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,11.03526401,1.0
11677656442718517368,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.41736537,1.0
6208486031812830269,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.59281191,1.0
11199962432186350004,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,21.59793273,1.0
17423498789914578056,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.78206624,1.0
3747847402772094565,102903,2015-05-26 06:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.60414673,1.0
16476054842549639261,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.25033786,1.0
5132905862120530501,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.68469725,1.0
10532734773121989495,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.95476044,1.0
17912210941400074164,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.90694704,1.0
9269087656950647405,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.35012183,1.0
7602856024931812785,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,11.79737788,1.0
7918492102862525055,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.8118428,1.0
636016371721501961,101354,2015-05-21 22:45:52,Ordinary Payment,S-9SKT-VMJK-WLTE-83XQP,S-69YD-XX8Y-CR4G-GE2Y5,1097.0,1.0
9419920666153509900,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,11.17267762,1.0
4677494307050588300,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,10.39922214,1.0
14296649528254581932,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.20415367,1.0
17204253924063061814,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.12464103,1.0
5644945902281705272,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.02189694,1.0
5631383487867169562,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.06497637,1.0
13613315785177849862,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.58927554,1.0
4119245456020734280,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,12.33029658,1.0
15267437929627127120,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.66977104,1.0
7685207266026511741,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,22.93452658,1.0
15317034108140453473,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,147.90458366,1.0
9013404034462755154,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,5.81205996,1.0
978540957394989538,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,22.41538041,1.0
15307433918696140518,99300,2015-05-16 04:13:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.18196966,1.0
3756149448240323737,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,14.18349698,1.0
4252876870606789439,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.47734084,1.0
3282244984793167365,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,15.80428106,1.0
17489694606648048968,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,5.66782471,1.0
602245390998625641,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.1121842,1.0
12097729210144180791,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.34289592,1.0
1610243000803269699,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.26685305,1.0
16070681570321601610,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,5.96742275,1.0
9038042635580587161,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,36.09451624,1.0
12320973672091816287,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,17.27308302,1.0
2341391070949520834,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,6.16935752,1.0
18156911062966393402,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,24.42617149,1.0
11937749328893853861,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,10.32211538,1.0
6673765995244406624,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.71083304,1.0
12604408747261703850,97100,2015-05-10 01:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,15.95503139,1.0
812866937034580869,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,35.06317054,1.0
9549638348466752966,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,20.31228522,1.0
14320871852522425026,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,14.32658271,1.0
14591803541555292145,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.21915821,1.0
11945054686695327276,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,10.22393566,1.0
1999272192909306021,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.5001818,1.0
1297466767450887656,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,3.70218463,1.0
6874654515785779552,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,5.71225133,1.0
11041309540717604199,96001,2015-05-06 23:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.32973603,1.0
10069663200529023403,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,19.71136115,1.0
1410015047521465842,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,11.34949617,1.0
8194614863243659136,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,15.54490626,1.0
6424475691161792568,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.06709852,1.0
12994535348666599674,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,6.70326479,1.0
4986157485307798901,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,15.57272435,1.0
1477092005886475971,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,5.52898245,1.0
15746684847174891788,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,34.31136976,1.0
4469464156933483229,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.65828169,1.0
12051688294223484675,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,10.34146663,1.0
2295548011902297205,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.16439603,1.0
7014802875082480414,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.94919909,1.0
9292574694992581589,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.66233531,1.0
1372287342825749444,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.54726706,1.0
12998186389680920670,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,5.69306759,1.0
12631020293978310091,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.53141695,1.0
12298780957502638794,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,24.9918057,1.0
6723890246370748380,92400,2015-04-26 21:54:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.19028484,1.0
4002325273211934407,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,28.49643496,1.0
10385938006012879689,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,60.98240334,1.0
15799774602761342491,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,14.76196672,1.0
17738626658897710641,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,16.14786916,1.0
7751508867648034985,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.41743883,1.0
8283284130897924640,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,9.27385929,1.0
10618095673318176811,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.80912421,1.0
866039887866809326,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,47.17465645,1.0
13885541675833557045,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.10600084,1.0
7383679234324251077,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,14.7848063,1.0
16662639529005459943,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,22.86431531,1.0
4127336038004657427,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,11.76104871,1.0
10548433608760584976,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.91221425,1.0
11743354595227732686,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,4.5848648,1.0
15919300989420616988,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,8.78259379,1.0
9555891589365499838,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,17.71198768,1.0
17715079323980192063,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,31.13678054,1.0
15053209002165802271,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,6.48307265,1.0
12862881595615536469,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,2.24674208,1.0
15774420085156431630,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,19.42697439,1.0
127086430290519358,89057,2015-04-17 13:50:33,Ordinary Payment,S-9SKT-VMJK-WLTE-83XQP,S-69YD-XX8Y-CR4G-GE2Y5,1358.0,1.0
2057149581994384721,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.71265918,1.0
11622300402209820079,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,7.93216013,1.0
11186205406933661341,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9SKT-VMJK-WLTE-83XQP,25.10366198,1.0
