ID,Height,timestamp,Type,From,To,Amount,Fee
12612430509454086413,780530,2020-08-03 11:44:03,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-4Y3L-HTP3-9HX5-2QU9P,37.38995,0.0441
9115659226344898353,741780,2020-04-17 09:32:55,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.0441
15793727815276974501,740954,2020-04-15 02:01:17,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-XBLE-EUGU-BH9F-GAKQD,10.0,0.0294
11866597576427881333,736956,2020-04-03 21:35:11,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-XBLE-EUGU-BH9F-GAKQD,25.0,0.00735
2935544815105424785,736807,2020-04-03 11:23:08,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.0441
8378138788476538547,735443,2020-03-30 15:57:32,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.0441
17912385582300556202,734412,2020-03-27 18:43:24,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-RVQA-8NN9-E8X9-AALVU,5.0,0.02205
7301572745341188555,734067,2020-03-26 19:28:15,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-UPGN-WLTV-SHLG-F95G9,4.0,0.03675
7764625719507158353,732951,2020-03-23 16:36:00,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-XBLE-EUGU-BH9F-GAKQD,8.0,0.05145
2129376673779589579,731901,2020-03-20 18:27:40,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-P2X6-5KLM-MRX2-FLASS,2.0,0.0588
13061987895891127882,731816,2020-03-20 12:32:43,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-XBLE-EUGU-BH9F-GAKQD,3.0,0.0294
15095464446317275160,728172,2020-03-10 07:33:55,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-A5KP-D9Y7-JPAK-7AA9E,1.0,0.05145
14039844342927252981,728141,2020-03-10 06:07:35,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-E7G6-YQFT-3VU5-CVLPA,2.0,0.0441
9428611040430739025,727518,2020-03-08 11:42:23,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.05145
6315260808522530819,725449,2020-03-02 16:54:57,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.0441
1913823652864978681,722396,2020-02-23 04:03:59,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-DBBF-ZZB2-LZS6-A4EQU,2.0,0.05145
13383771378231065879,722347,2020-02-23 00:39:19,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-BQBL-5CAS-C249-98AX2,14.0,0.0294
18019236880681943316,721971,2020-02-21 23:19:34,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-XBLE-EUGU-BH9F-GAKQD,2.0,0.0147
585883712587322278,721606,2020-02-20 23:12:04,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-XBLE-EUGU-BH9F-GAKQD,13.0,0.03675
2329980280369680081,721096,2020-02-19 12:56:24,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-7726-GRBF-PR9X-7VKLP,6.0,0.0441
13939278170296684086,720914,2020-02-19 00:19:09,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-XBLE-EUGU-BH9F-GAKQD,8.0,0.03675
5032789554684983322,719301,2020-02-14 12:15:56,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-V59M-RTDC-DMAE-7WD2X,3.0,0.03675
223280847805221060,717332,2020-02-08 23:45:11,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-XBLE-EUGU-BH9F-GAKQD,3.0,0.0441
12840615188221701503,716122,2020-02-05 14:32:32,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-6EKM-3N8E-JLDY-B7BPV,3.0,0.03675
13775311834742395685,715055,2020-02-02 15:07:28,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-YUCB-ZP9K-FS53-4E5EA,2.0,0.0588
5877014857616180251,714956,2020-02-02 08:18:37,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.0147
8085759499497708917,714627,2020-02-01 10:03:16,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-9F93-T39V-R8YC-EHWZQ,1.0,0.00735
14397483390788257279,714402,2020-01-31 19:05:30,Ordinary Payment,S-XBLE-EUGU-BH9F-GAKQD,S-ZSCL-SC8E-NJ7P-DHND9,3.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XBLE-EUGU-BH9F-GAKQD,10.0,0.08085
