ID,Height,timestamp,Type,From,To,Amount,Fee
11819947577150223085,402403,2017-09-10 20:28:06,Ordinary Payment,S-7PDD-6RR4-BFZB-G6HFR,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
10996664216789898029,402402,2017-09-10 20:26:37,Ordinary Payment,S-7PDD-6RR4-BFZB-G6HFR,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
12912010373102912159,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PDD-6RR4-BFZB-G6HFR,21.41,1.0
4652538225156341685,384099,2017-07-21 07:08:39,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1136779960315248588,383677,2017-07-20 03:27:24,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10779233325050718282,383544,2017-07-19 16:15:56,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7989281285773632738,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PDD-6RR4-BFZB-G6HFR,15.61,1.0
11304620531096440988,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PDD-6RR4-BFZB-G6HFR,10.30999999,1.0
1761954119984448163,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PDD-6RR4-BFZB-G6HFR,43.59,1.0
17648777745554069926,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7PDD-6RR4-BFZB-G6HFR,2.87087164,1.0
12538141064708927500,380663,2017-07-11 15:03:48,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1784748214505211032,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7PDD-6RR4-BFZB-G6HFR,0.02258279,1.0
9022253073370839484,380176,2017-07-10 06:19:25,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16939571381343900730,379314,2017-07-07 20:22:43,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
16843885781542018936,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PDD-6RR4-BFZB-G6HFR,31.95,1.0
5546784609388508838,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7PDD-6RR4-BFZB-G6HFR,16.76,1.0
13615687010418321393,378118,2017-07-04 12:06:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,0.11534048,1.0
4064996104343229075,377970,2017-07-04 02:28:31,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1231721051506676790,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7PDD-6RR4-BFZB-G6HFR,4.40111431,1.0
2786182018987682874,377752,2017-07-03 11:34:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,0.52563018,1.0
8818772652577099277,377747,2017-07-03 11:13:40,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15079650613490709092,377462,2017-07-02 16:24:11,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11994406648984015685,377456,2017-07-02 16:01:35,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1728778739933043123,377374,2017-07-02 10:25:52,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14247175207829904684,377133,2017-07-01 18:17:10,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14715188098949434427,377100,2017-07-01 16:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7PDD-6RR4-BFZB-G6HFR,8.61165155,1.0
6716592265416574476,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7PDD-6RR4-BFZB-G6HFR,2.34946471,1.0
11511434286929929182,376359,2017-06-29 14:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7PDD-6RR4-BFZB-G6HFR,14.53185328,1.0
13146736489752895180,375664,2017-06-27 15:48:49,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14610851566337569005,375597,2017-06-27 10:57:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7PDD-6RR4-BFZB-G6HFR,79.49810177,1.0
11964690860313306388,375519,2017-06-27 06:01:39,Ordinary Payment,S-XLNW-RA7T-SZSS-2TQSW,S-7PDD-6RR4-BFZB-G6HFR,1.0,1.0
10121860880415662661,375517,2017-06-27 05:45:48,Ordinary Payment,S-7PDD-6RR4-BFZB-G6HFR,S-XLNW-RA7T-SZSS-2TQSW,5.0,1.0
4637906842461564623,375507,2017-06-27 05:12:53,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2740448880415165978,375003,2017-06-25 19:57:57,Ordinary Payment,S-F2WX-VBU9-MXDL-3KD9E,S-7PDD-6RR4-BFZB-G6HFR,1.0,1.0
16572668300958883655,374990,2017-06-25 18:47:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7PDD-6RR4-BFZB-G6HFR,0.06184304,1.0
7495167485543491206,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7PDD-6RR4-BFZB-G6HFR,1.90884141,1.0
11642811768748809187,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7PDD-6RR4-BFZB-G6HFR,14.46158323,1.0
1145938447241322098,374714,2017-06-25 00:01:36,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17997920427869375483,374709,2017-06-24 23:41:38,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1431843314922937531,374658,2017-06-24 20:15:30,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17627354960694790507,374637,2017-06-24 18:55:24,Ordinary Payment,S-7PDD-6RR4-BFZB-G6HFR,S-F2WX-VBU9-MXDL-3KD9E,8.0,1.0
8775037094650935893,374613,2017-06-24 17:24:07,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-E925-FACX-C2X8-49772,0.0,1.0
10919907083164025850,374608,2017-06-24 17:10:00,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14556689946347385980,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12457777376746978680,374597,2017-06-24 16:32:08,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
653691394571528136,374592,2017-06-24 16:12:47,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14261611146120806325,374587,2017-06-24 15:44:34,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5626876181886315612,374581,2017-06-24 15:07:38,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12593908053007469542,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5893623256467770710,374427,2017-06-24 05:07:53,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-7PDD-6RR4-BFZB-G6HFR,0.0,1.0
16414292777962002816,374422,2017-06-24 04:54:37,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-7PDD-6RR4-BFZB-G6HFR,0.0,1.0
74579057802967158,374417,2017-06-24 04:26:05,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-7PDD-6RR4-BFZB-G6HFR,0.0,1.0
15708571706483180802,374412,2017-06-24 04:04:41,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-7PDD-6RR4-BFZB-G6HFR,0.0,1.0
14823242959132096756,374242,2017-06-23 16:23:33,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5061731933893835194,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,15.04,1.0
2841330694999161337,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,16.64999999,1.0
8119309448802970386,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,17.0,1.0
16826523194299157792,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,15.04999999,1.0
2766356788159484957,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,16.30999999,1.0
11595306313623768151,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,15.05,1.0
10393795559821422546,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,16.78,1.0
12075870470801908473,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,16.34999999,1.0
1194943008505815376,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,15.7,1.0
4539099007112161013,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,15.86,1.0
2954050141721391693,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,18.59,1.0
17537278894542159178,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,15.07,1.0
7612687991481259930,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,15.04,1.0
8542610932647218358,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7PDD-6RR4-BFZB-G6HFR,15.36999999,1.0
10616393794103090927,367941,2017-06-06 02:03:14,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12322165136259995324,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,7.52419246,1.0
10891926551931609026,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,11.13127456,1.0
16480814466676467893,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7PDD-6RR4-BFZB-G6HFR,6.49911866,1.0
12612328214323232376,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,0.98887492,1.0
5583204334533830690,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,18.78904721,1.0
3602763893856817778,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7PDD-6RR4-BFZB-G6HFR,6.19160033,1.0
47616142571003212,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7PDD-6RR4-BFZB-G6HFR,6.92696009,1.0
5282955442326979028,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7PDD-6RR4-BFZB-G6HFR,6.5857423,1.0
1721357626869590588,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,8.92827984,1.0
13523881017241899068,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-7PDD-6RR4-BFZB-G6HFR,6.45568135,1.0
12342492245390520701,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,11.95968423,1.0
16383587473478411964,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,3.75386389,1.0
4074478091080973620,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,17.28615843,1.0
5334866276231562827,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,5.05985216,1.0
18392655324483015031,365732,2017-05-30 21:41:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,3.36359256,1.0
7919353025874942814,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,2.30158264,1.0
5476895252684635710,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7PDD-6RR4-BFZB-G6HFR,0.27564153,1.0
208254229672387131,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,0.96590373,1.0
7254832747732550937,365078,2017-05-29 01:32:35,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14557468557510466913,365007,2017-05-28 21:07:00,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1555104139262664494,364340,2017-05-27 00:27:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,4.68610717,1.0
14918521067084295112,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,8.31822315,1.0
125735383918713175,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7PDD-6RR4-BFZB-G6HFR,4.78335024,1.0
11708785293980538169,363629,2017-05-25 00:40:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7PDD-6RR4-BFZB-G6HFR,5.11250867,1.0
12980931962209289819,363527,2017-05-24 17:44:24,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5347587961432138328,363446,2017-05-24 12:15:55,Ordinary Payment,S-7PDD-6RR4-BFZB-G6HFR,S-7Z2V-J9CF-NCW9-HWFRY,2.0,1.0
5236091437981443528,363256,2017-05-23 23:38:11,Reward Recipient Assignment,S-7PDD-6RR4-BFZB-G6HFR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
48829147443797999,363254,2017-05-23 23:30:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7PDD-6RR4-BFZB-G6HFR,18.0,2.0
9866605757974263233,362869,2017-05-22 21:45:46,Account Update,S-7PDD-6RR4-BFZB-G6HFR,,0.0,1.0
13394397844479967035,362851,2017-05-22 20:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PDD-6RR4-BFZB-G6HFR,1.0,1.0
