ID,Height,timestamp,Type,From,To,Amount,Fee
10801137599434136203,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWCN-NKXD-4TFA-CYZFU,28.06,1.0
11002655397353905439,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWCN-NKXD-4TFA-CYZFU,53.65999999,1.0
8929303452094660697,449934,2018-01-21 18:44:44,Ordinary Payment,S-T6GW-9TMZ-8NLJ-EQMSZ,S-ZWCN-NKXD-4TFA-CYZFU,2.0,1.0
3869533527808538131,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWCN-NKXD-4TFA-CYZFU,54.85,1.0
13093175537650533147,449546,2018-01-20 17:09:23,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-ZWCN-NKXD-4TFA-CYZFU,6.0,1.0
7776395981031681314,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWCN-NKXD-4TFA-CYZFU,52.35999999,1.0
17245989095021770725,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWCN-NKXD-4TFA-CYZFU,52.29,1.0
754581011846899793,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZWCN-NKXD-4TFA-CYZFU,7.50601367,1.0
15207214867473643380,446043,2018-01-10 21:47:58,Ordinary Payment,S-ZWCN-NKXD-4TFA-CYZFU,S-E6RL-X2AP-TZRJ-EYNAN,3.0,1.0
13874403253223421930,445199,2018-01-08 12:59:51,Reward Recipient Assignment,S-ZWCN-NKXD-4TFA-CYZFU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5605073716780477743,445021,2018-01-08 01:30:08,Reward Recipient Assignment,S-ZWCN-NKXD-4TFA-CYZFU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16008152361400796872,444918,2018-01-07 18:28:10,Reward Recipient Assignment,S-ZWCN-NKXD-4TFA-CYZFU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7472839134705263563,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-ZWCN-NKXD-4TFA-CYZFU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11114024541428465067,444261,2018-01-05 22:25:54,Ordinary Payment,S-ZWCN-NKXD-4TFA-CYZFU,S-T6GW-9TMZ-8NLJ-EQMSZ,2.0,1.0
3900057439509349900,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWCN-NKXD-4TFA-CYZFU,51.07999999,1.0
9628117285147794771,443688,2018-01-04 07:51:20,Ordinary Payment,S-3F63-3G3D-ND8P-ECFYB,S-ZWCN-NKXD-4TFA-CYZFU,2.0,1.0
12412521459635190265,442124,2017-12-30 22:55:40,Ordinary Payment,S-ZWCN-NKXD-4TFA-CYZFU,S-KLV5-WKG2-W4NS-C2A8D,2.0,1.0
14381358830336286392,441511,2017-12-29 05:25:36,Ordinary Payment,S-KLV5-WKG2-W4NS-C2A8D,S-ZWCN-NKXD-4TFA-CYZFU,2.0,1.0
12854831037206414727,441392,2017-12-28 21:19:06,Ordinary Payment,S-ZWCN-NKXD-4TFA-CYZFU,S-3F63-3G3D-ND8P-ECFYB,2.0,1.0
11401108119013222813,441273,2017-12-28 12:46:32,Reward Recipient Assignment,S-ZWCN-NKXD-4TFA-CYZFU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8833477324844560992,441266,2017-12-28 12:37:02,Reward Recipient Assignment,S-ZWCN-NKXD-4TFA-CYZFU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13678287463189124046,441260,2017-12-28 12:11:21,Reward Recipient Assignment,S-ZWCN-NKXD-4TFA-CYZFU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1091356694813860275,441255,2017-12-28 12:00:28,Alias Assignment,S-ZWCN-NKXD-4TFA-CYZFU,,0.0,1.0
3786114074938712384,441251,2017-12-28 11:53:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZWCN-NKXD-4TFA-CYZFU,133.66511538,2.0
15594691318812013722,441249,2017-12-28 11:37:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZWCN-NKXD-4TFA-CYZFU,1.0,1.0
