ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5QQR-QS7C-CK29-AY2CH,4.39e-06,0.0735
4975482867441103932,712220,2020-01-25 16:22:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5QQR-QS7C-CK29-AY2CH,0.0,0.0588
8118518954383063114,593955,2019-02-28 20:11:44,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,595.0,0.1
623313674068731786,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.98999999,1.0
13507226889490062921,503709,2018-06-21 06:34:20,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9162990045041679075,503515,2018-06-20 17:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,21.0,0.01
9860806403474857973,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.98,1.0
9603887370270075609,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.19,1.0
4797997371075270436,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.86,1.0
5038301453296280247,499076,2018-06-08 06:34:44,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13613002035798336474,499049,2018-06-08 04:48:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5QQR-QS7C-CK29-AY2CH,100.00672061,1.0
15060935058301062421,494786,2018-05-27 06:50:06,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17632622253414496043,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.31,1.0
6086973002789084136,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,22.1,1.0
8825410445136037809,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,21.17999999,1.0
11520677149140688403,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.72,1.0
10636463826370794333,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.70999999,1.0
17567140645492112669,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,24.33,1.0
9041565821616669318,487789,2018-05-07 16:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,21.07,1.0
8252411271668086618,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.5,1.0
2101653862973305772,455500,2018-02-06 08:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,38.92,1.0
7483165049017247636,455102,2018-02-05 05:38:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,27.95,1.0
1456502529358588174,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.5,1.0
5538739579446177595,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.57999999,1.0
11217257064325440208,432636,2017-12-04 09:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,22.6,1.0
18268259043332118231,431403,2017-11-30 23:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.82999999,1.0
14297941584331569165,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.25,1.0
6973275205603325010,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,27.93,1.0
16794064269071188546,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,21.41,1.0
18167392310311618859,426223,2017-11-16 11:44:05,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,920.0,1.0
6348836770364660700,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.5,1.0
14485129593208562685,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,21.61999999,1.0
2570755248970556385,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.48999999,1.0
6757968449523713714,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.5,1.0
8097748907443620049,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.02,1.0
9450383553867700058,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,28.95,1.0
8781802222788825095,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.2,1.0
1185684265313463130,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,21.47,1.0
6459686840429359472,408394,2017-09-27 14:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,23.89,1.0
14960849664967857154,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.98999999,1.0
11518203631626653652,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5QQR-QS7C-CK29-AY2CH,19.71434047,1.0
9946239108372588831,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.7,1.0
10077088309782082067,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,23.49,1.0
8303301419865501557,402884,2017-09-12 05:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.75999999,1.0
10429494309232014749,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,22.15999999,1.0
18035246201980635811,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.69,1.0
16138197349537056354,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.82,1.0
10804152959715538307,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,21.86,1.0
12057402988013149821,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,20.14999999,1.0
14549057541531105896,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5QQR-QS7C-CK29-AY2CH,7.0,1.0
7615165701437295260,395973,2017-08-23 20:50:40,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6072755144197498670,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5QQR-QS7C-CK29-AY2CH,19.71434047,1.0
3227474047942205235,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5QQR-QS7C-CK29-AY2CH,152.4452746,1.0
13907105979629969931,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5QQR-QS7C-CK29-AY2CH,1.33040479,1.0
13359988193022190232,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5QQR-QS7C-CK29-AY2CH,1.33040479,1.0
10233913488495471650,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5QQR-QS7C-CK29-AY2CH,20.06947679,1.0
8472210929160723984,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5QQR-QS7C-CK29-AY2CH,72.19098837,1.0
17427381396724983470,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5QQR-QS7C-CK29-AY2CH,20.41588475,1.0
13916648796287494764,382121,2017-07-15 16:35:11,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15088892667819265684,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,20.0647875,1.0
13067703781847835477,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,2.14135905,1.0
11723378616108214738,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,0.17297868,1.0
614846470684931731,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,17.49886953,1.0
2912041648816639449,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,31.36101756,1.0
16393398545056600576,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,45.33157346,1.0
7076600629232615216,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,14.02965462,1.0
7656445449495743480,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,1.09403784,1.0
11500502487026151104,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,5.12824532,1.0
5014979906480492861,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,23.99390305,1.0
6149548832937348252,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,20.92037629,1.0
17059972324285428475,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,28.60135781,1.0
14556622056290591846,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,12.11936417,1.0
2419362931052904494,375561,2017-06-27 09:11:50,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,780.0,1.0
7242950642283595682,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,190.89033131,1.0
10722447563935903827,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,35.17333852,1.0
10746972450784990659,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,59.59594051,1.0
1775980879217113483,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,70.92874252,1.0
1819253734103199247,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,60.30784888,1.0
8742426113285073386,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,42.25362604,1.0
1371697601798263213,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,92.89263616,1.0
11780199554914792940,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,47.48344353,1.0
7554697306838216657,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,42.44955773,1.0
3111201919054825414,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,73.26554325,1.0
2130018644833919185,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,65.02375738,1.0
12764882574870170298,371271,2017-06-15 09:12:04,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,270.0,1.0
17361449334615764507,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,32.42460831,1.0
17188624142888718905,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,35.37286181,1.0
9951428017225734471,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,68.46508788,1.0
11181318751960611824,369944,2017-06-11 16:01:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QQR-QS7C-CK29-AY2CH,3.0,1.0
16510342772347308961,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,58.97807237,1.0
8671102021784884561,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,45.38393034,1.0
1647173172977600172,368972,2017-06-08 22:37:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,27.34246289,1.0
14523765330308900984,368720,2017-06-08 06:11:24,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,940.0,1.0
1155913940057534484,368600,2017-06-07 22:15:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,830.22566912,1.0
1615121426856093598,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,28.75699922,1.0
2803385565775709088,368107,2017-06-06 13:15:40,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11052337774747613847,368065,2017-06-06 10:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QQR-QS7C-CK29-AY2CH,0.18584202,1.0
9264568818292526103,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5QQR-QS7C-CK29-AY2CH,1.6414318,1.0
15800634698044195169,367845,2017-06-05 19:37:42,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2200539842719666948,367524,2017-06-04 21:57:07,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17955313811275626737,367512,2017-06-04 21:07:56,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16473217646124471677,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,82.14784341,1.0
17324279608585045183,366723,2017-06-02 16:05:21,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,880.0,1.0
12456705810134279452,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,73.70952509,1.0
17268869990017619628,366229,2017-06-01 07:09:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,99.24967396,1.0
3013400908689628248,365971,2017-05-31 13:50:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QQR-QS7C-CK29-AY2CH,1.0,1.0
6241256429803120761,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,43.92574422,1.0
7185641455938376426,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,62.59871247,1.0
9052010763261564559,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,47.62882352,1.0
12551603451768195261,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,37.63101233,1.0
17142324576061611210,364335,2017-05-26 23:51:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,49.86461533,1.0
1718953848150275577,363952,2017-05-25 22:16:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,61.15104787,1.0
14507448388123945784,363594,2017-05-24 22:24:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,57.48408572,1.0
9228254661433621579,363213,2017-05-23 20:50:14,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4022728612687860669,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,17.90072839,1.0
4159342142691265962,363053,2017-05-23 10:01:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,21.58046924,1.0
7824920424233779124,362950,2017-05-23 03:10:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,20.16231844,1.0
9117063538933662385,362923,2017-05-23 01:37:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,26.94636963,1.0
17167427647405695279,362590,2017-05-22 02:36:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,52.17772426,1.0
18211157089184022219,362531,2017-05-21 22:49:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,23.80749701,1.0
2067296967970383261,362318,2017-05-21 08:26:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,20.57555469,1.0
3490250340371511808,362251,2017-05-21 04:01:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,28.50098808,1.0
7949057399858926691,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QQR-QS7C-CK29-AY2CH,46.03235986,1.0
418309827408699714,362115,2017-05-20 18:45:08,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11942086510042437258,362058,2017-05-20 15:13:07,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9113367454606748635,362053,2017-05-20 14:19:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,49.78530882,1.0
6934591842255591932,361919,2017-05-20 05:52:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,21.62546312,1.0
16007136819727573796,361781,2017-05-19 20:32:39,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16426542427500246464,361776,2017-05-19 20:16:54,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15291671358468446134,361704,2017-05-19 15:36:54,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,1300.0,1.0
11163285553878701638,361558,2017-05-19 05:18:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QQR-QS7C-CK29-AY2CH,3.0,1.0
2552628663706519697,361337,2017-05-18 14:49:42,Ordinary Payment,S-5QQR-QS7C-CK29-AY2CH,S-MAQP-QFUY-5EY6-BD5WG,100.0,1.0
18401964138272169275,361328,2017-05-18 14:07:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,1287.55600672,1.0
3489742406578490866,361324,2017-05-18 13:59:52,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8168989928029584181,361176,2017-05-18 04:10:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,22.76788758,1.0
10956324874764799715,360978,2017-05-17 14:44:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,24.49384948,1.0
4704222884078322482,360950,2017-05-17 12:41:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,21.73247607,1.0
302710545994815544,360651,2017-05-16 16:46:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5QQR-QS7C-CK29-AY2CH,0.0,1.0
11282049031682056117,360650,2017-05-16 16:39:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,20.26427831,1.0
16116648990817254147,359933,2017-05-14 16:42:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5QQR-QS7C-CK29-AY2CH,41.26639665,1.0
198769441116564702,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5QQR-QS7C-CK29-AY2CH,0.0,1.0
11338856556018356864,359633,2017-05-13 20:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QQR-QS7C-CK29-AY2CH,3.0,1.0
12123107711918751439,358565,2017-05-10 21:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QQR-QS7C-CK29-AY2CH,3.0,1.0
11964012948173495443,358366,2017-05-10 06:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5QQR-QS7C-CK29-AY2CH,2.75819992,1.0
3859006279931654056,358140,2017-05-09 16:16:17,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14362965264618634209,358135,2017-05-09 16:01:58,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2408968490540635340,358124,2017-05-09 14:52:10,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
661608086398337685,357861,2017-05-08 21:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QQR-QS7C-CK29-AY2CH,3.0,1.0
17223408735969860904,357763,2017-05-08 14:32:38,Reward Recipient Assignment,S-5QQR-QS7C-CK29-AY2CH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8854240020404854810,357450,2017-05-07 17:56:37,Account Update,S-5QQR-QS7C-CK29-AY2CH,,0.0,1.0
1964540052623780950,357449,2017-05-07 17:44:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5QQR-QS7C-CK29-AY2CH,3.0,1.0
