ID,Height,timestamp,Type,From,To,Amount,Fee
8670300891501551502,814712,2020-11-06 13:33:13,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-PRTG-RAMA-4QBB-95PNL,71.428,0.0294
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-73BJ-8URD-7JWB-7FSGA,1e-08,0.62475
15663048505544501903,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.1,1.0
9611886214769449307,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.04999999,1.0
17269637352969595497,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
4368356536951326500,459431,2018-02-17 08:17:57,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
13010507770115588097,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
12971086335139933766,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
10087188768828694907,452296,2018-01-28 09:32:07,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
16545922609004345412,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
8487112817923595522,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
9852100838457332717,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
12429868971862132126,444407,2018-01-06 07:48:37,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
17996119284168155625,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.5,1.0
7578406058516008361,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
10526247110718111844,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73BJ-8URD-7JWB-7FSGA,1e-07,1.0
14079298905076903563,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-73BJ-8URD-7JWB-7FSGA,1e-07,1.0
11630452827532750546,439445,2017-12-23 10:47:47,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
325223335926137742,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
4079744419489098744,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
17825518410593779666,434877,2017-12-10 16:41:09,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
10547832198991739601,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
9324433868052838607,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
16123546625772510460,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
12677818308468081930,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
5696849311960382458,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
15625597164500729726,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
13040064628007658136,420240,2017-10-30 18:14:44,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
705835795104855043,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
753907076824552722,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
1290193222656672697,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
5036104347057131876,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
394584379062451499,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,20.5,1.0
3539749126078837287,408475,2017-09-27 20:32:03,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
12436059369423990501,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
16676940341064053308,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
4442660197557734789,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
5745682878451935066,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
2447379591468958055,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
8117584194329128880,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
3635695989968382215,399344,2017-09-02 07:21:29,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
11505712030032081020,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,21.0,1.0
4109585493863938860,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,5.0,1.0
10483917671513561999,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,31.0,1.0
14588296280489516888,394398,2017-08-19 11:20:12,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
13637277172393425412,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,31.0,1.0
2965278539291081343,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,31.0,1.0
17865953733862208822,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,9.0,1.0
14897727415574113409,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,11.0,1.0
473998112463977645,386795,2017-07-29 04:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,11.0,1.0
10523976973284040812,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,11.0,1.0
9318583151712099921,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-73BJ-8URD-7JWB-7FSGA,0.0,1.0
5723202547410619526,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,11.33,1.0
3042251036022150311,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,11.0,1.0
5400484460187760289,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,11.0,1.0
5482894734940927423,381653,2017-07-14 09:32:07,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,105.0,1.0
16367702660070567300,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,14.0,1.0
669558577179776201,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,5.0,1.0
15030680949598025915,379501,2017-07-08 09:18:01,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-73BJ-8URD-7JWB-7FSGA,78.0,1.0
9381861989666190382,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,5.0,1.0
3455402917379136151,378498,2017-07-05 13:42:12,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-73BJ-8URD-7JWB-7FSGA,10.0,1.0
11679633659221271921,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-73BJ-8URD-7JWB-7FSGA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17449563710299375363,374876,2017-06-25 10:54:26,Account Update,S-73BJ-8URD-7JWB-7FSGA,,0.0,1.0
4198441801200441158,374875,2017-06-25 10:50:17,Reward Recipient Assignment,S-73BJ-8URD-7JWB-7FSGA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15539300663442615031,373867,2017-06-22 15:15:09,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
3111905145818100678,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,17.0,1.0
13391826772333355840,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,15.02,1.0
5033558193467350439,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-73BJ-8URD-7JWB-7FSGA,17.0,1.0
16251407554788928601,372458,2017-06-18 16:41:05,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,95.0,1.0
8610918391815634390,372458,2017-06-18 16:41:05,Reward Recipient Assignment,S-73BJ-8URD-7JWB-7FSGA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7982568356477471256,369657,2017-06-10 20:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-73BJ-8URD-7JWB-7FSGA,102.97,1.0
5988493870308071677,367695,2017-06-05 09:07:04,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
3347827137872757408,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-73BJ-8URD-7JWB-7FSGA,20.0,1.0
12708448036563335921,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-73BJ-8URD-7JWB-7FSGA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5504041813439397322,366443,2017-06-01 21:36:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-73BJ-8URD-7JWB-7FSGA,9.0,1.0
2923801299560945760,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-73BJ-8URD-7JWB-7FSGA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17919846488873011125,355251,2017-05-01 14:09:23,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
3397618640568061746,345805,2017-04-05 03:47:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,70.13,1.0
3865834289952375521,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,2.0,1.0001
15065537195133370649,343057,2017-03-28 11:17:03,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,760.0,1.0
13661050538909007092,340566,2017-03-21 11:54:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,42.56,1.0
13085335874048870548,335838,2017-03-08 07:50:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,675.61,1.0
2322511892859098995,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,1.0,1.0
8336131063861416018,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,1.0,2.0
14101768398592286608,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,1.0,3.0
17756288068670538296,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,2.0,2.0
7762475874823396902,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,3.0,3.0
10154467356697718785,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,2.0,2.0
11173431679225958378,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,2.0,2.0
5421086523322131231,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,3.0,1.0
7042529713565227665,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,3.0,3.0
14035373113938703748,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,20.0,1.0
11918480912314790376,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,2.0,1.0
12426079630256820960,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,5.0,2.0
17906164894657822963,333128,2017-02-28 17:10:03,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,1490.0,1.0
17045915659918569194,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,6.0,5.0
9490171540968464699,332807,2017-02-27 19:34:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,1102.65,1.0
2073469601192413844,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,5.0,5.0
11843342884180110805,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,2.0,2.0
2786657936045150140,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,4.0,4.0
399853138130769196,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-73BJ-8URD-7JWB-7FSGA,2.0,1.0
12820281964981330587,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,10.0,2.0
449292080767240851,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,2.0,2.0
15491511191802462377,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,3.0,2.0
3525885462757271319,329311,2017-02-18 01:02:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,179.2,1.0
11913552622012836068,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,10.0,6.0
5441997335368351682,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,10.0,6.0
6740345115960123772,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,6.0,6.0
13494021872609770294,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,5.0,1.0
169684308113054110,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,5.0,1.0
7349775397071919504,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,12.0,1.0
5471927295523168421,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,7.0,3.0
5528255384117100225,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,10.0,3.0
3031899623190265943,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,10.0,3.0
16530828836317738117,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,20.0,1.0
9763494808558067294,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,10.0,1.0
11592025958713100495,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,15.0,1.0
14806697823696374943,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-73BJ-8URD-7JWB-7FSGA,10.0,1.0
4383615884043475146,324576,2017-02-04 19:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,42.08,1.0
8710253694193942608,323129,2017-01-31 18:27:12,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,175.0,1.0
849509222183290432,320566,2017-01-24 14:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,90.68790097,1.0
18230548569262272572,317966,2017-01-17 07:21:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,40.40999999,1.0
3573442740039000857,316043,2017-01-11 22:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,40.64,1.0
14884836881018767937,311580,2016-12-30 11:18:45,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,1255.0,1.0
14237976445236336757,307160,2016-12-18 02:22:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,109.31,1.0
11481143974783214690,304756,2016-12-11 09:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,40.64,1.0
1198924658014424039,300862,2016-11-30 11:51:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-73BJ-8URD-7JWB-7FSGA,1113.3,1.0
16291486618657355163,300163,2016-11-28 13:11:16,Reward Recipient Assignment,S-73BJ-8URD-7JWB-7FSGA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17076685978866641321,300163,2016-11-28 13:11:16,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,175.0,1.0
17867073973617498144,291209,2016-11-03 11:49:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,175.19614658,2.0
13111843593051476448,277985,2016-09-27 09:19:01,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,675.0,1.0
1542339080533395183,277408,2016-09-25 19:12:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,208.52713126,2.0
5479605707832674852,277305,2016-09-25 12:12:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,151.35714577,2.0
1285822868262936564,269989,2016-09-05 00:21:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,318.05976526,2.0
14609470147916992532,268192,2016-08-30 22:58:24,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,190.0,1.0
5716521197488668279,264398,2016-08-20 08:48:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,152.44998708,2.0
7951329239499490691,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,6.05663038,2.0
14126700765854723878,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,3.09282811,2.0
17322776556860331140,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,21.94991738,2.0
15578748814394807426,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,6.68601964,2.0
11304709431847732675,257339,2016-07-31 11:28:48,Ordinary Payment,S-73BJ-8URD-7JWB-7FSGA,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
3001397350903785520,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,27.03307382,2.0
621561434253217268,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.01743266,2.0
4786430088408495581,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,4.00718113,2.0
2156281151003909815,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,8.00835869,2.0
13001286668591418329,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,4.81727983,2.0
10616571257861454414,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,3.18905346,2.0
14400518617341033287,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,3.30702955,2.0
6805525705163347917,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,3.94255276,2.0
3053612553210619775,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,18.24962165,2.0
13185091446438764218,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.26258765,2.0
17518755008031947206,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,8.01234463,2.0
17980717063136081510,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.0220253,2.0
18108738024200735825,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,5.04997239,2.0
6272409705179337575,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.02720877,2.0
14545509346391462889,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,3.37672305,2.0
8887060745894388769,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,3.11073529,2.0
3899813614448554798,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.27577825,2.0
17945227331383999090,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,2.07470505,2.0
4280609667966211355,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,5.87022214,2.0
1184141550319031564,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,12.04588211,2.0
17291571385098009972,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-73BJ-8URD-7JWB-7FSGA,13.70383093,2.0
