ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JKGV-6SW8-KRPM-2GJDH,6.59e-06,0.0735
9738660270504527503,714179,2020-01-31 04:13:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JKGV-6SW8-KRPM-2GJDH,0.0,0.06615
7383634196355866374,679302,2019-10-25 14:24:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.14137536,0.1
17785487901554983041,668921,2019-09-26 13:19:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKGV-6SW8-KRPM-2GJDH,0.0,0.03675
7072585195853928107,668921,2019-09-26 13:19:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JKGV-6SW8-KRPM-2GJDH,0.0,0.0441
13093110991713409039,668921,2019-09-26 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.16134957,0.1
7720314248015885576,646581,2019-07-26 01:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.26517533,0.1
2458795652191511938,635796,2019-06-25 20:55:50,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.11025
1867556124723760980,635650,2019-06-25 11:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.04799977,0.1
7089431868402529569,628098,2019-06-04 08:18:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.05750511,0.1
2742173336006563079,621776,2019-05-17 16:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.21512845,0.1
13181703375574891917,618101,2019-05-07 10:00:56,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.0735
14413202190013129329,616158,2019-05-01 23:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.10185756,0.1
3881466453369055533,610532,2019-04-16 05:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.18474624,0.1
11243005909634622170,605259,2019-04-01 11:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.13216826,0.1
2428322936842970179,604267,2019-03-29 17:20:25,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.13965
5377121844993440755,598785,2019-03-14 08:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.23354354,0.1
15427331122565675330,592186,2019-02-23 21:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.00340292,0.1
11688984282385545029,585948,2019-02-06 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.08870318,0.1
5915626562222852634,585730,2019-02-05 19:28:31,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,411.0,0.1
9662564529296327071,579616,2019-01-19 16:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.096199,0.1
5966265341447831580,573490,2019-01-02 12:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.29789988,0.1
16787184334450040786,568581,2018-12-19 19:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.18497229,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.27586188,0.1
13116206979511825977,561678,2018-11-30 11:57:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JKGV-6SW8-KRPM-2GJDH,0.0,0.0441
5657822534421115700,561677,2018-11-30 11:54:15,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.05145
5630852923435319684,561659,2018-11-30 10:51:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JKGV-6SW8-KRPM-2GJDH,0.0,0.0588
8194761269953222386,561658,2018-11-30 10:44:04,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,1.0,0.1
17138329805143413829,557416,2018-11-18 13:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.08030285,0.1
13868810613636289879,552643,2018-11-05 05:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.09150215,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.15328351,0.1
9603597305499332160,542799,2018-10-08 15:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.10888815,0.1
11521739438604346313,537739,2018-09-24 11:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.00501338,0.1
3784426683457814199,532003,2018-09-08 10:26:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.08382452,0.1
1298246696447676043,527177,2018-08-25 22:39:21,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.0294
14252059554561390976,527176,2018-08-25 22:26:07,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.03675
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.37760805,0.1
6238118858367894064,522018,2018-08-11 12:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.03270456,0.1
18194714877168565971,516616,2018-07-27 09:04:21,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
798924175325049283,516386,2018-07-26 17:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.08123188,0.1
1105553741693404675,513181,2018-07-17 18:25:45,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
910479801058269619,512201,2018-07-15 00:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.09488311,0.1
15882051012287098117,508055,2018-07-03 10:32:44,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15744577149687532233,507776,2018-07-02 15:25:45,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
14728321758677044247,507761,2018-07-02 14:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.08051336,0.1
14264772197703502397,504838,2018-06-24 10:31:53,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
2988373728461725065,504570,2018-06-23 16:06:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.01972228,1.0
286906804596604218,501606,2018-06-15 08:53:40,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11034494988708020209,501100,2018-06-13 22:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.02925849,1.0
18258671653327455425,496050,2018-05-30 19:33:59,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12230218100536124640,495924,2018-05-30 11:00:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.05984095,1.0
4787536831483458914,491044,2018-05-16 19:52:35,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14976717286880744999,491041,2018-05-16 19:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKGV-6SW8-KRPM-2GJDH,100.16138917,1.0
10229943920542470278,485652,2018-05-01 16:56:38,Reward Recipient Assignment,S-JKGV-6SW8-KRPM-2GJDH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10957913897948127968,483582,2018-04-25 21:53:25,Reward Recipient Assignment,S-JKGV-6SW8-KRPM-2GJDH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17977019097087372811,483553,2018-04-25 20:11:41,Reward Recipient Assignment,S-JKGV-6SW8-KRPM-2GJDH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12189844246367008997,483390,2018-04-25 09:12:43,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1628285491006169933,483058,2018-04-24 11:00:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKGV-6SW8-KRPM-2GJDH,100.04561561,1.0
686945654932121109,473542,2018-03-28 19:50:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JKGV-6SW8-KRPM-2GJDH,0.0,1.0
480691200421079400,469536,2018-03-17 14:52:59,Reward Recipient Assignment,S-JKGV-6SW8-KRPM-2GJDH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1642840375302452027,469521,2018-03-17 14:07:39,Reward Recipient Assignment,S-JKGV-6SW8-KRPM-2GJDH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7906655458638947467,440009,2017-12-25 00:46:58,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,1280.0,1.0
3615619886669627143,440005,2017-12-25 00:32:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,1171.34006062,1.0
4283530283998061344,439613,2017-12-23 21:41:14,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,10480.0,1.0
13205675340573298133,439611,2017-12-23 21:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,2193.5,1.0
1533111819090858747,439611,2017-12-23 21:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,8395.38677755,1.0
9539367574907913387,439592,2017-12-23 20:44:01,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,2240.0,1.0
18223820906749258145,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,2214.2988445,1.0
13518761713798174087,439503,2017-12-23 14:31:38,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,7100.0,1.0
15877492457954391487,439501,2017-12-23 14:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,7101.96571577,1.0
11710277242669895692,439359,2017-12-23 05:00:48,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,7650.0,1.0
6196788659941290376,439357,2017-12-23 04:51:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,7679.75,1.0
13340292736971625718,439222,2017-12-22 19:42:57,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,7760.0,1.0
4837997486930088909,439221,2017-12-22 19:39:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,7734.27024937,1.0
11128426016930975163,439185,2017-12-22 17:08:39,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
11338327660803519337,439184,2017-12-22 17:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,5028.7618722,1.0
3919610984630114432,439182,2017-12-22 16:53:40,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,1.0
415492213664751810,439177,2017-12-22 16:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,3789.5,1.0
7213551247501901258,439170,2017-12-22 16:09:17,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,10450.0,1.0
10696409699824193135,439168,2017-12-22 16:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,10449.05702364,1.0
8085880591129132403,439163,2017-12-22 15:44:31,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
11265727280893055815,439161,2017-12-22 15:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,1211.78850001,1.0
6243645918551772261,439144,2017-12-22 14:38:41,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,3890.0,1.0
3068461557295830604,439142,2017-12-22 14:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,3880.48507145,1.0
7776455794277359207,438811,2017-12-21 16:10:00,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,16060.0,2.0
1020764100709899461,438810,2017-12-21 16:07:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,16038.22474749,1.0
3323441612049100637,438732,2017-12-21 10:57:08,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,15550.0,2.0
12175892058793818507,438584,2017-12-21 01:01:59,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,100.0,1.0
17416205189967231595,426258,2017-11-16 14:04:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,15710.35970185,1.0
15222546644661617981,367764,2017-06-05 14:23:43,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-HK9D-P74Q-XDEJ-D6PGM,175.0,1.0
15195108663287940788,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,5.91658414,1.0
12616835360973732690,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,31.31882818,1.0
1942751069436284599,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,43.79090799,1.0
15254979290971831149,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,18.96289771,1.0
3767295794039922056,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,72.96175296,1.0
8478482970391982336,365231,2017-05-29 11:41:03,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,360.0,1.0
4185095667397018984,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,44.05651044,1.0
4059156527841791907,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,29.80379652,1.0
17637389654687867970,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,66.40259848,1.0
5851927596573250231,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,88.12495555,1.0
4186715997494774960,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,66.81192621,1.0
5172994823201579852,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,43.94193253,1.0
2235901420904138965,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,25.11660531,1.0
3271047586943393277,362763,2017-05-22 14:35:35,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,151.0,1.0
11681924058953744639,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,80.62763106,1.0
11491403065025306909,362154,2017-05-20 21:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,55.75841956,1.0
8694373433165118027,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,15.34346995,1.0
14669703421931031309,361669,2017-05-19 13:17:25,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,92.0,1.0
12394612542215972221,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,45.43640878,1.0
8204329207472637553,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,47.75537252,1.0
9887407644488648742,360612,2017-05-16 14:30:52,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,208.0,1.0
609243903634895488,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JKGV-6SW8-KRPM-2GJDH,0.0,1.0
1607437095537150771,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,91.16148174,1.0
2499894354525483752,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,36.15521853,1.0
6494899824101941306,359830,2017-05-14 09:35:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,80.83169316,1.0
12630961016513906326,359572,2017-05-13 16:31:14,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,106.0,1.0
7844157323327862349,359393,2017-05-13 04:03:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,107.88007555,1.0
11330985442171956546,359164,2017-05-12 13:05:03,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,72.0,1.0
12225153973378646366,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,69.0574942,1.0
9748971045951971476,358852,2017-05-11 16:14:17,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,135.0,1.0
10530448331751618856,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,90.59112754,1.0
16575375823389396404,358112,2017-05-09 13:53:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,47.00055275,1.0
8306598235143803497,358104,2017-05-09 13:32:02,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,2266.0,1.0
10531646422278002341,358100,2017-05-09 13:21:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JKGV-6SW8-KRPM-2GJDH,2262.20603211,2.0
18267709399717670236,358074,2017-05-09 11:20:58,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,120.0,1.0
258514747139332231,357737,2017-05-08 12:50:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,121.79253987,1.0
7143215956463214718,357699,2017-05-08 09:56:03,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,191.0,1.0
7948789034044784747,357377,2017-05-07 12:37:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,132.03030952,1.0
10002011677594981742,356966,2017-05-06 08:57:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,62.11699836,1.0
8472686710570634858,356623,2017-05-05 09:49:49,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BT3C-PWCV-DECB-2MF48,2781.0,1.0
7987905237128937813,356595,2017-05-05 08:04:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,1096.27865149,1.0
3769424085572591179,356335,2017-05-04 14:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,16.65016091,1.0
7957245354103074916,355975,2017-05-03 14:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,110.65505639,1.0
7123061285258998975,355433,2017-05-02 02:04:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,1117.75377171,1.0
4344498949453491558,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,97.49390649,1.0
1769053542612273659,354887,2017-04-30 13:21:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,126.07062364,1.0
972823358997254404,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,34.98869635,1.0
983333077096735269,354150,2017-04-28 12:20:35,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-AAEH-55QL-CCEF-FLZE6,10.0,1.0
3732218107231105965,353911,2017-04-27 19:25:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,5.98453729,1.0
13172100365462773987,353551,2017-04-26 19:29:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JKGV-6SW8-KRPM-2GJDH,4.39761901,1.0
10413738309881912390,353525,2017-04-26 17:39:34,Ordinary Payment,S-JKGV-6SW8-KRPM-2GJDH,S-BCGX-3FMP-3S73-CSBE7,10.0,1.0
12213957145667018764,353144,2017-04-25 16:15:26,Account Update,S-JKGV-6SW8-KRPM-2GJDH,,0.0,1.0
5993317694457498551,353112,2017-04-25 14:00:40,Reward Recipient Assignment,S-JKGV-6SW8-KRPM-2GJDH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
32174982695494773,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKGV-6SW8-KRPM-2GJDH,2.0,1.0001
3636956830926065833,332720,2017-02-27 13:34:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKGV-6SW8-KRPM-2GJDH,198.5,1.0
