ID,Height,timestamp,Type,From,To,Amount,Fee
16741827398897862908,781019,2020-08-04 20:25:37,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-4Y3L-HTP3-9HX5-2QU9P,5.50755,0.0588
9770095430627221633,742361,2020-04-19 00:43:47,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-AX8V-JWSG-Y4YH-5LSW9,3.0,0.0588
5251204159641494098,741666,2020-04-17 01:43:29,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-AX8V-JWSG-Y4YH-5LSW9,1.0,0.0294
8694567305766761308,740908,2020-04-14 22:50:19,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-UA67-B9TC-QUUD-83B68,4.0,0.05145
1768264177079770578,740242,2020-04-13 02:13:36,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-BHJF-Q5HT-HQJD-7Y4YF,17.0,0.02205
10395661982560757957,739874,2020-04-12 01:19:14,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-AX8V-JWSG-Y4YH-5LSW9,20.0,0.00735
11509490088525528122,738322,2020-04-07 17:00:13,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-DH9R-8SQG-3W8S-AV7BT,6.0,0.0294
16599814758568308977,738159,2020-04-07 06:24:11,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-R23X-3G5G-4VM6-89HA7,7.0,0.0147
4091670664481285729,738034,2020-04-06 21:38:31,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-B5JH-ECW2-CRQB-988HW,2.0,0.0147
4639653110315341225,737708,2020-04-06 00:06:42,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-LBDN-4JXR-WQEL-24MR4,2.0,0.03675
7771469730382037787,736750,2020-04-03 07:53:37,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-AX8V-JWSG-Y4YH-5LSW9,11.0,0.0147
1432985923870710097,735105,2020-03-29 17:29:02,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-AX8V-JWSG-Y4YH-5LSW9,7.0,0.0441
13685375508045821512,730413,2020-03-16 14:31:36,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-SU2K-VNRJ-FE96-FD3WT,1.0,0.0147
2966633361623867405,730048,2020-03-15 13:49:28,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-4B64-Z9GX-KZKH-262E8,1.0,0.02205
11197394269689927818,727708,2020-03-09 00:29:35,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-AX8V-JWSG-Y4YH-5LSW9,1.0,0.0147
5099043592885544020,727388,2020-03-08 03:33:50,Ordinary Payment,S-69VV-N45R-9QPS-DTS7U,S-AX8V-JWSG-Y4YH-5LSW9,2.0,0.0588
11048572658167507811,724999,2020-03-01 10:41:51,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-3SXX-HBBX-J67D-F59R8,11.0,0.0147
13373811990451559895,724990,2020-03-01 10:09:10,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-UFY6-32J9-4LSM-FPXHF,12.0,0.03675
7970077618644139735,724894,2020-03-01 03:55:33,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-5KGS-XWRP-59Q4-D3EYA,72.0,0.05145
8198363206459243818,724418,2020-02-28 19:46:23,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-AX8V-JWSG-Y4YH-5LSW9,8.0,0.0294
12104386224942395803,723143,2020-02-25 05:55:08,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-AX8V-JWSG-Y4YH-5LSW9,75.0,0.02205
7192988531557395944,723065,2020-02-25 00:46:23,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-AX8V-JWSG-Y4YH-5LSW9,6.0,0.05145
6089084150036902129,721897,2020-02-21 18:36:12,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-AX8V-JWSG-Y4YH-5LSW9,5.0,0.03675
6017963307372291648,721110,2020-02-19 13:56:24,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-2A8G-3L25-A3F9-AP9RK,3.0,0.0294
7408012631598857920,721100,2020-02-19 13:18:39,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-AX8V-JWSG-Y4YH-5LSW9,2.0,0.03675
15284703804197460301,719675,2020-02-15 13:21:15,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-GG58-GDV4-G7ZY-HLKCW,2.0,0.00735
1241412761087911014,719539,2020-02-15 04:16:29,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-WS67-6S82-KY2R-C8HCU,2.0,0.00735
3169964994027637976,719364,2020-02-14 16:29:27,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-AX8V-JWSG-Y4YH-5LSW9,5.0,0.0441
14634215362581101299,718174,2020-02-11 08:39:12,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-S66V-S76C-W8SJ-HATT5,2.0,0.0147
3861870208756081475,717191,2020-02-08 14:09:49,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-AX8V-JWSG-Y4YH-5LSW9,2.0,0.03675
9734799492080016312,717127,2020-02-08 10:17:32,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-A2PB-42W3-HWP7-6XTM8,8.0,0.03675
9049091356677008311,716243,2020-02-05 22:36:49,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-AX8V-JWSG-Y4YH-5LSW9,3.0,0.02205
2597122780816229018,714772,2020-02-01 20:02:21,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-TFZ2-Y7JK-2BAQ-35PDL,10.0,0.0294
11276114497656511204,713972,2020-01-30 14:10:28,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-AX8V-JWSG-Y4YH-5LSW9,7.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AX8V-JWSG-Y4YH-5LSW9,10.0,0.03675
