ID,Height,timestamp,Type,From,To,Amount,Fee
5989764948424836694,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D3N7-6KSC-9KUS-8PP3S,1e-07,1.0
3893610694809681705,364115,2017-05-26 09:22:14,Ordinary Payment,S-D3N7-6KSC-9KUS-8PP3S,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
5150103732680121544,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
17021162226751732132,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
15140838136972765101,358543,2017-05-10 18:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
5199610497472249114,356734,2017-05-05 17:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
15366902246403266298,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
10861767738219141800,352809,2017-04-24 17:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
6858511084334665287,351752,2017-04-21 19:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
10218109689394463298,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3N7-6KSC-9KUS-8PP3S,2.0,1.0001
9079163183385384643,342703,2017-03-27 11:41:19,Ordinary Payment,S-D3N7-6KSC-9KUS-8PP3S,S-WDA9-PSNB-RZ5N-8KNWL,180.0,1.0
18195648785911629875,342701,2017-03-27 11:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
2745701558890577544,342701,2017-03-27 11:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
17217033572823415424,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,1.0,1.0
17022501863923826335,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,1.0,3.0
2091185516229008651,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,2.0,2.0
6504242709634930595,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,3.0,3.0
7382094049566132503,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,2.0,2.0
10126993843684633104,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,2.0,2.0
10979791378711592294,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
16538413644399661739,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,3.0,3.0
14512333733289653029,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,20.0,1.0
16221499074014309918,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,2.0,1.0
9129532347011534501,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,5.0,2.0
6059605415169652062,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,6.0,5.0
5208717645252368605,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,5.0,5.0
14947878135314504574,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,2.0,2.0
15255451702870979966,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,4.0,4.0
10568899936242137074,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3N7-6KSC-9KUS-8PP3S,2.0,1.0
2135496135584139071,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3N7-6KSC-9KUS-8PP3S,10.0,2.0
15320307845988224417,327820,2017-02-13 20:41:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
16149582922633347974,327820,2017-02-13 20:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
2826899457257820905,315236,2017-01-09 16:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
5853512442172309622,315236,2017-01-09 16:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
12001323806096252757,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
13010031683952154816,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
7973328324936537971,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
10388380620410054002,312798,2017-01-02 20:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
9723851432913650215,312699,2017-01-02 14:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
2518201077929885821,312699,2017-01-02 14:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
9052900890152469814,312699,2017-01-02 14:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
3164388460857130225,312375,2017-01-01 16:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
4809707606438692374,312375,2017-01-01 16:24:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
8025468504867991965,312375,2017-01-01 16:24:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
9383233915010434206,311715,2016-12-30 20:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
13293898660337297010,311715,2016-12-30 20:21:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
4926965180671208895,311715,2016-12-30 20:21:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
10315230056829827357,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
14550179203006290692,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
17790204439355972450,311375,2016-12-29 21:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
10770725070249479267,311032,2016-12-28 22:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
3478652367661407667,311032,2016-12-28 22:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
3961004988815943379,311032,2016-12-28 22:18:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
4723358757043762620,311032,2016-12-28 22:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
16981958272453308894,302421,2016-12-04 20:37:10,Ordinary Payment,S-D3N7-6KSC-9KUS-8PP3S,S-WDA9-PSNB-RZ5N-8KNWL,329.0,1.0
5529641115894194852,302384,2016-12-04 18:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
3359416006016989388,302383,2016-12-04 18:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
15621857364370384839,300989,2016-11-30 20:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
17522715502729884795,300989,2016-11-30 20:22:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
14552869715166515949,300542,2016-11-29 14:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
3308952000846643039,300542,2016-11-29 14:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
7636361188652285314,300542,2016-11-29 14:29:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
9964926116619484888,298844,2016-11-24 20:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
2519972574187039395,298844,2016-11-24 20:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
10318846286372760536,298683,2016-11-24 09:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
475389796027589247,298683,2016-11-24 09:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
9209559906783960932,298683,2016-11-24 09:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
1480367744857355362,298483,2016-11-23 19:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
2558231984740980869,298483,2016-11-23 19:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
5137013559060494509,298483,2016-11-23 19:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
11204585585315602730,298145,2016-11-22 21:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
3473824978679912011,298145,2016-11-22 21:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
4144092064006143604,298145,2016-11-22 21:22:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
14074204562575045271,297783,2016-11-21 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
15718959377597250196,297783,2016-11-21 21:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
199696883391336974,297660,2016-11-21 12:58:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
13523974228817711895,296332,2016-11-17 19:42:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
2749854780992627861,296332,2016-11-17 19:42:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
5214207826401928331,296332,2016-11-17 19:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
6315690346462871235,296332,2016-11-17 19:42:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
1050121239394083528,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
5734319977544083313,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
8928384989246988106,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
17728431580205113536,295074,2016-11-14 07:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
291536820601525530,295074,2016-11-14 07:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
5704391522519533526,295074,2016-11-14 07:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
10829902121079915971,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
13006439083230724289,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
13467694763388422556,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
11416673146635577626,294220,2016-11-11 22:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
3622783873557467143,294220,2016-11-11 22:16:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
8532158659471191655,294220,2016-11-11 22:16:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
17948628727649954104,293853,2016-11-10 21:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
151304362757515345,293853,2016-11-10 21:14:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
3393862304255421998,293853,2016-11-10 21:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
14998050298986734690,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
1329550440227720207,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
6406682449566927136,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
15786791581575605497,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
17610240955552686920,293470,2016-11-09 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
1503661321326021878,293470,2016-11-09 19:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
14532174135113692952,293143,2016-11-08 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
14919062365348099928,293143,2016-11-08 21:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
8929183612466880532,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
2347482647312753247,292943,2016-11-08 08:26:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
4780887848156013517,292943,2016-11-08 08:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
5136668264664652972,292943,2016-11-08 08:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
17367311173132652997,292702,2016-11-07 16:04:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
2918615784541944202,292702,2016-11-07 16:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
3235431055099270867,292702,2016-11-07 16:04:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
13458234982024815805,292387,2016-11-06 19:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
691420417874810471,292387,2016-11-06 19:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
5170818417934672965,292387,2016-11-06 19:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
1237309154811283009,292024,2016-11-05 18:38:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
8469304683893265310,292024,2016-11-05 18:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
16878978176247721383,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
721077466266027169,291638,2016-11-04 16:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
12105321044327693659,291358,2016-11-03 21:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
16641162090680831807,291358,2016-11-03 21:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
16317275323076571390,290952,2016-11-02 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
2064076674544970506,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
13878769424034543003,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
2970887059064621446,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
8470456573489630199,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
3164413712558634971,290430,2016-11-01 07:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
13276557977622072434,290429,2016-11-01 07:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
14976278907136043656,290204,2016-10-31 16:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
16059771908526718222,290204,2016-10-31 16:41:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
16817252462258407014,290204,2016-10-31 16:41:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
4247304436242382626,289878,2016-10-30 19:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
6608710919628951755,289878,2016-10-30 19:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
14070749849037378502,289586,2016-10-29 20:21:28,Ordinary Payment,S-D3N7-6KSC-9KUS-8PP3S,S-WDA9-PSNB-RZ5N-8KNWL,291.0,1.0
4288834255105745518,289565,2016-10-29 18:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
5906019940605884900,289565,2016-10-29 18:58:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
6344355677378950775,289565,2016-10-29 18:58:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
11350092745287867642,289221,2016-10-28 19:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
16717375126847940718,289221,2016-10-28 19:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
17041382847151509268,289221,2016-10-28 19:45:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
9601166793405932460,289018,2016-10-28 05:54:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
16038043065953411836,289018,2016-10-28 05:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
1564234866314134152,289018,2016-10-28 05:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
984051850107444252,288670,2016-10-27 06:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
2373437313342988878,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
5001486148319415418,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
6229329589135984643,288302,2016-10-26 05:53:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
4638866187050544759,288047,2016-10-25 12:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
10698248220053007456,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
4202042824891372710,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
13325309982940690918,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
12528216859888103077,287092,2016-10-22 20:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
1971713115661338415,287092,2016-10-22 20:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
1878674254546637303,286713,2016-10-21 19:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
6552700097134077530,286512,2016-10-21 05:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
5906881100214860617,286215,2016-10-20 10:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
8482372282862913961,286215,2016-10-20 10:11:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
6791539086858064444,286025,2016-10-19 21:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
16762085740360325419,286023,2016-10-19 20:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
18366977363028343941,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
13188846501439703080,285801,2016-10-19 06:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3N7-6KSC-9KUS-8PP3S,5.0,1.0
4491079676423639635,285801,2016-10-19 06:03:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D3N7-6KSC-9KUS-8PP3S,3.0,1.0
