ID,Height,timestamp,Type,From,To,Amount,Fee
16190802744560334211,1249957,2024-02-29 10:27:40,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
16662140730056926915,1249957,2024-02-29 10:27:40,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-SYC2-6KHX-K345-6AASE,100.0,0.0
6464809271559135912,1249957,2024-02-29 10:27:40,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
2691151150033384619,1249956,2024-02-29 10:22:38,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-RYZJ-Q67B-2CBG-4QWA5,0.3,0.02
5089680288751110162,1249603,2024-02-28 10:54:55,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12040599113460025252,1249602,2024-02-28 10:50:36,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-RYZJ-Q67B-2CBG-4QWA5,100.3,0.02
3173328941801296587,1227814,2023-12-29 21:15:37,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10499918431245157960,1227814,2023-12-29 21:15:37,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-TGGA-WA3S-VQGS-BLNRP,0.1,0.0
15814637992989490925,1227814,2023-12-29 21:15:37,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-PDWC-QJJS-VSD7-FGRVF,0.88,0.0
7558653797083044637,1227814,2023-12-29 21:15:37,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10430769942202997608,1227814,2023-12-29 21:15:37,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-Q74R-PV5V-78EM-9GRSR,0.178265,0.0
1266377987030979556,1227813,2023-12-29 21:10:03,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-RYZJ-Q67B-2CBG-4QWA5,1.3,0.02
14344272582989063089,1220457,2023-12-09 10:28:45,Contract Payment,S-RYZJ-Q67B-2CBG-4QWA5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
13135378649854054123,1220456,2023-12-09 10:24:00,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-RYZJ-Q67B-2CBG-4QWA5,0.3,0.02
