ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PH9J-CYLP-SN9B-D9WBV,4.39e-06,0.0735
3173668099373935903,707998,2020-01-13 21:38:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,20.29245834,0.02205
705956033125292756,705488,2020-01-06 21:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,971.16269368,0.02205
17747901704689600298,704238,2020-01-03 08:57:33,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-HK9D-P74Q-XDEJ-D6PGM,11707.0,0.00735
8668779743419002988,702986,2019-12-30 21:00:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1075.04351994,0.02205
5438246518788235164,700486,2019-12-23 21:05:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1163.47517526,0.02205
13791355104470452680,698003,2019-12-16 22:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1036.83913498,0.02205
17990833763604977091,695485,2019-12-09 20:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1263.61827661,0.02205
1534142103199792050,692977,2019-12-02 20:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,916.78926271,0.02205
2221797511888519084,690474,2019-11-25 20:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1195.363401,0.02205
14936518818659416489,687971,2019-11-18 20:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1238.37879194,0.02205
15491086209801470013,685491,2019-11-11 22:15:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1087.93903713,0.02205
9147304331654550071,682969,2019-11-04 20:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1058.56272771,0.02205
10626496636923443099,680450,2019-10-28 19:42:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,801.01341452,0.02205
1093850595390729121,677953,2019-10-21 19:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,869.62562354,0.02205
4983784825499320752,677514,2019-10-20 14:10:17,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-HK9D-P74Q-XDEJ-D6PGM,15646.0,0.00735
16367389406351035942,675451,2019-10-14 19:38:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,956.22312107,0.02205
14813740594495540454,673035,2019-10-08 01:34:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.0294
9126960490575058187,673035,2019-10-08 01:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1081.80219032,0.02205
17268829424072776007,672553,2019-10-06 17:03:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.00735
18128609342965003681,672553,2019-10-06 17:03:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.0147
15352869788158266891,671864,2019-10-04 18:45:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.00735
8795175029273936749,671864,2019-10-04 18:45:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.0147
16181436797459931550,670536,2019-10-01 01:21:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.03675
6874928054538884950,670536,2019-10-01 01:21:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.0441
12550376490153269236,670536,2019-10-01 01:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1135.58356693,0.02205
6283307593802721427,669594,2019-09-28 10:38:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.0147
9059287657453271696,669594,2019-09-28 10:38:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.00735
5805307961297900838,669155,2019-09-27 05:26:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.0147
7430350014650024838,669155,2019-09-27 05:26:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.00735
12292471990655937719,668021,2019-09-24 01:15:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.0441
6824330192341061881,668021,2019-09-24 01:15:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.03675
70430184381172182,668020,2019-09-24 01:10:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,905.16128529,0.02205
16724193678196188248,665521,2019-09-17 01:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,919.09726609,0.02205
18113615351507764122,663022,2019-09-10 01:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,697.94974324,0.02205
18439676128991838379,660518,2019-09-03 00:53:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1042.8668782,0.02205
17224762946084911191,658028,2019-08-27 00:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,996.95203146,0.02205
5264052219894903497,655517,2019-08-20 00:51:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1347.24632008,0.02205
4029094743947925000,653010,2019-08-13 00:47:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1022.15024413,0.02205
5319351876282989553,650501,2019-08-06 00:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1000.61901797,0.02205
12497517956950188968,647997,2019-07-30 00:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1141.60841946,0.02205
2676107219138784423,645495,2019-07-23 00:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1077.47077491,0.02205
11855368280391881465,642987,2019-07-16 00:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1022.92889939,0.02205
5491963631794354834,640488,2019-07-09 00:33:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1299.1372027,0.02205
17316573032071185584,638255,2019-07-02 18:22:29,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-HK9D-P74Q-XDEJ-D6PGM,13703.0,0.1
10455796612883335346,637983,2019-07-02 00:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1107.38572691,0.02205
2954415300824296182,635485,2019-06-25 00:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1313.95262159,0.02205
18342435289734064932,632981,2019-06-18 00:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1885.90246803,0.02205
3820962554186769331,632129,2019-06-15 15:04:14,Arbitrary Message,S-FSWD-UHWN-UFCZ-499W6,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.00735
8472181242070188605,630469,2019-06-11 00:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1300.26861748,0.02205
16022057529810419164,627970,2019-06-03 23:50:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,399.83185114,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1581.75196429,0.02205
14721723437595427490,625458,2019-05-27 23:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,2209.97597562,0.02205
2114195502683739414,622964,2019-05-20 23:56:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1861.64916767,0.02205
8789670641903117479,620452,2019-05-13 23:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,2042.24109484,0.02205
16061839005604812859,618658,2019-05-08 22:47:14,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,14767.0,0.01
3689375604305033938,617956,2019-05-06 23:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1821.77207708,0.02205
11074371808838182672,615449,2019-04-29 23:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,2088.03746921,0.02205
10811176628703270387,612944,2019-04-22 23:30:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,2026.7065431,0.02205
8666227863393522204,610436,2019-04-15 23:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1646.90001533,0.02205
5782947431963157891,607937,2019-04-08 23:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,2066.90902876,0.02205
11608831016208549879,605446,2019-04-02 00:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1873.34575165,0.02205
14031996064817404734,602930,2019-03-25 23:24:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1928.54764051,0.02205
5911947109335748880,600426,2019-03-18 23:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1314.43151302,0.02205
8528200149606886470,599764,2019-03-17 02:41:19,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-PH9J-CYLP-SN9B-D9WBV,1e-08,0.1
8526181867148788668,598033,2019-03-12 05:51:06,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-C5D3-95DF-FCP6-DBJS6,4787.0,0.01
17975687172777102668,597934,2019-03-11 23:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,677.9059085,0.02205
8151469013565389650,595431,2019-03-04 23:10:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,587.94152732,0.02205
16089312008053288990,592927,2019-02-25 23:23:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,432.30506696,0.02205
1131857873554244417,590419,2019-02-18 22:54:51,Arbitrary Message,S-PH9J-CYLP-SN9B-D9WBV,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
8302254373903952745,590405,2019-02-18 21:46:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.44393994,0.02205
10130268976362551533,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.45797297,0.02205
4543233348941718806,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.46453921,0.02205
7290226785918129421,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.51770753,0.02205
12172543633701578447,590337,2019-02-18 17:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.50785807,0.02205
9128709151885668061,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,16.81471487,0.02205
4224238724025672450,590312,2019-02-18 15:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.57640353,0.02205
6682509675986796084,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.54742336,0.02205
2517788663933204079,590289,2019-02-18 13:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.60461443,0.02205
2629651684754923260,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.6807384,0.02205
4683695786403435330,590261,2019-02-18 12:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.64718718,0.02205
14806357768537739108,590256,2019-02-18 11:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,11.03946531,0.02205
9733727164541449552,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.55565844,0.02205
2874372801462464578,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.43165645,0.02205
9050665876783762246,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.49434324,0.02205
6631167567381976005,590211,2019-02-18 08:58:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.40957962,0.02205
12573763930744639564,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.40701255,0.02205
16150130503706636711,590195,2019-02-18 07:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.39200308,0.02205
17859117912607847144,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.43751696,0.02205
7380473889201337356,590133,2019-02-18 03:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.41038619,0.02205
11222615612902465603,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.27602663,0.02205
17026222097662445058,590109,2019-02-18 02:16:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.33937168,0.02205
10154286367213875350,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.26510397,0.02205
13648589056684483500,590088,2019-02-18 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.18601135,0.02205
293001784499967326,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.21422367,0.02205
13610610519326419051,590067,2019-02-17 23:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.19489271,0.02205
5031826534435788416,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.1503299,0.02205
14576233880603249790,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.16545094,0.02205
11489226282223017882,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.09700161,0.02205
7803701534257107704,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.11788439,0.02205
9241396166417220790,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.98340262,0.02205
552485466914928393,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.95218416,0.02205
296064258146670220,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.76225529,0.02205
11769612478853662462,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.83335146,0.02205
10377541905018743812,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.84363116,0.02205
7830350444743539760,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.84534106,0.02205
16989297187369506972,589812,2019-02-17 05:29:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.90981112,0.02205
14886069279655705453,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.98600662,0.02205
4782442842431764072,589795,2019-02-17 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.03085522,0.02205
5035681246768022863,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,9.83831879,0.02205
17597027267193400709,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.26179812,0.02205
5620905234293123137,589656,2019-02-16 19:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.25332727,0.02205
9495621123260449119,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.22381483,0.02205
8443905431484051730,589635,2019-02-16 17:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.14246587,0.02205
8327741748756922063,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.09257546,0.02205
3394053480530056825,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,5.045178,0.02205
6300791065045333482,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.83193638,0.02205
1190635497480273285,589556,2019-02-16 12:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.78025735,0.02205
11607557396084085100,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.81381943,0.02205
2930183958630882392,589513,2019-02-16 09:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.81219147,0.02205
13616505074512686554,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,9.55564656,0.02205
10218690713335328889,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,411.43811956,0.02205
9741863598045433920,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.92782853,0.02205
13455465795978886584,589412,2019-02-16 03:10:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.88878512,0.02205
3046425283616722769,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.87214313,0.02205
16147930845389383657,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.85397345,0.02205
10042816782659354011,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.84893545,0.02205
4363228966351067665,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.73350808,0.02205
7213289114207079261,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.53746108,0.02205
14431866503837898978,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.44167976,0.02205
7432190653576520372,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.09496379,0.02205
2284796983090690487,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.18937495,0.02205
3716510137548476889,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.29536801,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,93.39936161,0.02205
14138407355304513764,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.31144185,0.02205
4733824972786178724,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.68546926,0.02205
4629029229789923859,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.60519655,0.02205
5718056683755928278,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,4.80593224,0.02205
5438975036840565443,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,10.58605288,0.02205
828090202144506969,587094,2019-02-09 14:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,585.92341172,0.02205
9002537807613031069,584586,2019-02-02 14:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,541.89834261,0.02205
10783877531355165138,582087,2019-01-26 14:38:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,555.24585941,0.02205
191990361237432242,579583,2019-01-19 14:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,520.16503411,0.02205
18158629406150828030,577082,2019-01-12 14:22:34,Arbitrary Message,S-PH9J-CYLP-SN9B-D9WBV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
1196712761221071966,577070,2019-01-12 13:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,3.36523604,0.02205
3020803148919017288,577064,2019-01-12 13:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,3.94397642,0.02205
8919624272310850287,576987,2019-01-12 07:25:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,1.71973755,0.02205
18395479986990636591,576919,2019-01-12 03:25:00,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16371032597209837679,570860,2018-12-26 04:55:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.2
3492428715361726972,570859,2018-12-26 04:52:17,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,530.0,0.01
13159705330036691186,561021,2018-11-28 15:55:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,101.45149107,0.02205
14009912063397493740,560991,2018-11-28 13:47:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PH9J-CYLP-SN9B-D9WBV,0.0,0.06615
12495053700218589193,560990,2018-11-28 13:38:27,Reward Recipient Assignment,S-PH9J-CYLP-SN9B-D9WBV,S-7LB5-LG5X-J8MY-9C7DD,0.0,0.01
10243738722134058130,560530,2018-11-27 06:53:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,100.77008561,0.02205
2523318345749887417,560198,2018-11-26 08:29:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PH9J-CYLP-SN9B-D9WBV,108.43522164,0.02205
