ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VBEW-34PX-HFND-2JPSD,1e-08,0.7644
11367600118986051491,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,27.87056918,1.0
2708100147413840627,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,2.33163828,1.0
11326896816363534107,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,3.67080951,1.0
10199707105121252031,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,1.08190212,1.0
2520250769651032229,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,1.75769575,1.0
9308364466627818450,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,1.20335781,1.0
1719559130273026933,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,2.8390022,1.0
4537315644344154846,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,0.99768549,1.0
10278276476461237493,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,0.28119396,1.0
9675661489064908427,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,0.72079056,1.0
11646027851960645441,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,1.55280532,1.0
3855521099466831706,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,6.43423837,1.0
5757144476130172456,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,0.5878405,1.0
2080659600764905986,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,17.07622146,1.0
315016491534023996,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VBEW-34PX-HFND-2JPSD,0.0,1.0
13271079120027999456,496338,2018-05-31 14:37:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,1.00550519,1.0
7731094313491976311,495962,2018-05-30 13:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,16.66691423,1.0
14389800272616282224,495579,2018-05-29 11:52:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,506.81768496,1.0
2685737632828202442,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,3.92979896,1.0
18081731885637004783,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,5.27091349,1.0
13695839594941308390,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,13.68269528,1.0
12313229073252582106,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,9.91086637,1.0
18213886193404099094,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,0.43151529,1.0
11519480734798461703,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,8.07012927,1.0
11672012402727358641,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,22.83753223,1.0
8712197899411037350,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,6.67711174,1.0
9559991450283340473,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.09911833,1.0
1073025793297523169,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,9.54277907,1.0
10743360331949160172,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,13.02686278,1.0
5102450034216107582,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,11.58737781,1.0
8652604010167449557,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,11.87511272,1.0
11004217355690493429,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,20.52948562,1.0
17242378814008419500,490306,2018-05-14 17:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,8.62871669,1.0
3755857014830681190,489942,2018-05-13 17:24:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,16.02350924,1.0
10770828231648732563,489566,2018-05-12 16:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,347.72788225,1.0
10729697342237567104,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,9.61305543,1.0
12154531648058946302,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,5.77532377,1.0
2086599739199125491,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,20.52541793,1.0
16644068736039639105,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,5.1097735,1.0
5923196893105853853,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,24.14605141,1.0
3630695617643997053,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,12.21452756,1.0
6815068157910518211,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,32.83505265,1.0
4076358077806559676,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,21.46841507,1.0
10271641687889104168,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,12.14048979,1.0
13438248749467692802,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,11.57276685,1.0
9002536104787014682,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.3341978,1.0
2303590058015468955,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.54381594,1.0
3761915327218257391,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,41.51400452,1.0
6175863060449758217,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,17.3123283,1.0
12070738879749475092,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,9.39828061,1.0
7594532805928115931,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,23.2909928,1.0
6441874412243734935,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,5.76475544,1.0
7584915808550068574,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,5.34682569,1.0
2997495780790691349,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,13.95210607,1.0
6285027793115149685,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,22.06032021,1.0
17098771938579269406,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,12.54531327,1.0
10904858474272756452,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,18.86629252,1.0
4970982698025100422,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,12.57172685,1.0
1500043372965682649,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,33.20311336,1.0
4763751788538061987,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.22419639,1.0
18217478084074736491,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,25.49865187,1.0
6376975806208193541,479430,2018-04-14 07:16:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,11.68924683,1.0
5046342379714845781,479069,2018-04-13 06:49:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,62.78470449,1.0
6761328998140084364,478707,2018-04-12 06:27:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,532.21402709,1.0
15227173217813016607,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.93853598,1.0
13847460986664125539,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,15.7934629,1.0
17046618933851912401,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,12.91457317,1.0
16304267389424751583,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,23.66970788,1.0
10454442604658205149,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,32.24902333,1.0
12099060503755735629,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,21.51395989,1.0
3826178276152362310,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,12.29408062,1.0
4795920917535469054,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,9.25878007,1.0
15969239110763425857,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,16.60768056,1.0
4141998485822208534,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,4.93538992,1.0
5664932434594483851,474772,2018-04-01 06:46:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,19.66939412,1.0
4436207824822362599,474394,2018-03-31 04:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,538.99062506,1.0
9081189070315535943,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.95404921,1.0
14750640683256943038,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,13.92049524,1.0
2750069754219240511,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,22.90198802,1.0
1126292460843380826,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.0477107,1.0
4085492603007418288,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,32.27391001,1.0
7275114895844327504,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,37.94702262,1.0
7432047820098387553,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,24.71416524,1.0
11307513337497435593,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,9.94136589,1.0
5377283892179161447,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,21.00968143,1.0
18017949327047888956,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,32.60943699,1.0
2999606930572310451,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,35.36936886,1.0
15375274647551656494,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,19.10053978,1.0
12659400458104850498,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,13.33297072,1.0
10856102049058957633,469392,2018-03-17 04:47:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,18.85816114,1.0
1419215922325584656,469031,2018-03-16 04:35:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,9.82482403,1.0
2567921551126474501,468659,2018-03-15 03:35:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,60.24748401,1.0
18376264537867051774,468288,2018-03-14 02:42:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,436.46681146,1.0
6063536551424895205,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,43.22835355,1.0
14890353409925888474,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,37.92192263,1.0
10648283544139700198,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.85956413,1.0
2443138616357918798,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,36.33880474,1.0
16058625123069243468,466649,2018-03-09 13:01:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,582.6817569,1.0
5832074533611413121,466575,2018-03-09 07:48:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,469.66134002,1.0
13909592970525626479,466247,2018-03-08 09:48:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,31.24052336,1.0
2911612153197239327,465884,2018-03-07 09:25:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,35.56043707,1.0
4459462489968231515,465508,2018-03-06 08:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.51598696,1.0
2994477907894204579,465133,2018-03-05 06:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,18.34575752,1.0
9623793273440648540,464771,2018-03-04 06:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,8.44493935,1.0
5520947739461097787,464407,2018-03-03 05:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,12.85090407,1.0
549195866208190281,464027,2018-03-02 04:45:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,17.73393119,1.0
6940594447383563856,463666,2018-03-01 04:14:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,20.872269,1.0
14214536253978710816,463303,2018-02-28 03:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,20.03386615,1.0
16989493773612794175,462941,2018-02-27 03:44:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,20.46332194,1.0
14300435030373485664,462567,2018-02-26 02:24:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.77264368,1.0
12186417995433553080,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,3.5709263,1.0
46944191358923766,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,16.82854146,1.0
12552506007499115129,461307,2018-02-22 14:00:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,31.65086726,1.0
2260699803889829530,460933,2018-02-21 12:49:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,29.91030421,1.0
15397279565018542420,460553,2018-02-20 11:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,8.43177966,1.0
17497418202398670111,460192,2018-02-19 11:04:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,10.08096808,1.0
16287908070471254084,459830,2018-02-18 10:56:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,48.18859207,1.0
15212795133183722201,459465,2018-02-17 10:40:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,456.0182094,1.0
7255078425482705259,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,58.55050166,1.0
8441859269970564895,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,3.88997456,1.0
17258628636359091964,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,11.34464624,1.0
13850978858064312609,458305,2018-02-14 04:36:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEW-34PX-HFND-2JPSD,0.03107736,1.0
15093967335372453576,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,20.93624571,1.0
9029535504501728817,457609,2018-02-12 06:19:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,17.68024423,1.0
6150582267268226717,457095,2018-02-10 19:47:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,25.0993778,1.0
3026428983628496108,456723,2018-02-09 18:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,15.91385896,1.0
9665140457120836705,456361,2018-02-08 18:30:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,25.63435006,1.0
16473808289711377254,455990,2018-02-07 17:27:40,Reward Recipient Assignment,S-VBEW-34PX-HFND-2JPSD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15570889517538273448,455783,2018-02-07 03:42:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VBEW-34PX-HFND-2JPSD,123.59901614,1.0
12851491246399284266,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,0.30401116,1.0
7248061001882715877,453255,2018-01-31 02:08:37,Reward Recipient Assignment,S-VBEW-34PX-HFND-2JPSD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1159412134154538808,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,29.2882461,1.0
15809078013984913985,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,11.07852233,1.0
11115144339570659919,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,3.58683027,1.0
17625445642840493655,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,0.58381026,1.0
4590590158850412617,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,2.48089452,1.0
10952526535902159792,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,1.17997501,1.0
12327304269227311760,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VBEW-34PX-HFND-2JPSD,1.56106404,1.0
5049102555477089389,450465,2018-01-23 06:40:38,Reward Recipient Assignment,S-VBEW-34PX-HFND-2JPSD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2639914535830950965,450430,2018-01-23 04:03:10,Reward Recipient Assignment,S-VBEW-34PX-HFND-2JPSD,S-VBEW-34PX-HFND-2JPSD,0.0,1.0
10084321805894390110,450071,2018-01-22 04:00:05,Account Update,S-VBEW-34PX-HFND-2JPSD,,0.0,1.0
13678060413726861825,449002,2018-01-19 04:20:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBEW-34PX-HFND-2JPSD,86.41432213,1.0
