ID,Height,timestamp,Type,From,To,Amount,Fee
6954933458656243415,779506,2020-07-31 15:31:51,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-4Y3L-HTP3-9HX5-2QU9P,6.03715,0.0441
13469916412274536434,742065,2020-04-18 04:41:20,Ordinary Payment,S-2F9U-W9Z3-2HP4-H36VR,S-KZ73-GMM3-4QZU-C4MUW,2.0,0.05145
12184164559513098352,741901,2020-04-17 17:14:07,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.05145
5990220110666414288,741839,2020-04-17 13:34:27,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-CAFR-KKPP-MKZU-8N77N,5.0,0.03675
14454181282478407579,741151,2020-04-15 15:13:16,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-PLKK-KGE8-YCVF-9MDE3,11.0,0.03675
7024216397905568337,736540,2020-04-02 17:24:02,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-KZ73-GMM3-4QZU-C4MUW,18.0,0.00735
6490254897553215847,729927,2020-03-15 05:56:22,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-TPSN-5MHS-X53K-2BEVX,3.0,0.0294
9075990709245464374,728251,2020-03-10 12:54:32,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.05145
4222963745540827703,727701,2020-03-09 00:08:56,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-KZ73-GMM3-4QZU-C4MUW,3.0,0.0588
7658444833848508656,727494,2020-03-08 10:34:50,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-D6Y9-GERQ-XFSR-GCG6Y,6.0,0.0441
13408851640622094703,727487,2020-03-08 10:05:18,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-KZ73-GMM3-4QZU-C4MUW,7.0,0.05145
1390097937151314498,725992,2020-03-04 05:27:49,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-K3E3-5QV5-K2UA-7NKH5,2.0,0.05145
4283934579737240315,725598,2020-03-03 03:12:26,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-6L4Y-GDNM-34K7-49G6B,1.0,0.0147
8860020890281093262,725577,2020-03-03 01:34:58,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.03675
3048594076618458307,725482,2020-03-02 19:06:14,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-KZ73-GMM3-4QZU-C4MUW,2.0,0.0588
7527171801190639010,721591,2020-02-20 22:16:01,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-2UPR-HLFL-PX36-9Y9JG,20.0,0.0588
1446506077420737410,720748,2020-02-18 13:20:17,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-4KKA-QCJN-QMYL-FHA24,12.0,0.0294
11120612229437159575,719893,2020-02-16 03:47:16,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-KZ73-GMM3-4QZU-C4MUW,3.0,0.0588
9426977522445580323,719509,2020-02-15 02:22:39,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-KZ73-GMM3-4QZU-C4MUW,7.0,0.02205
444086715111454293,719050,2020-02-13 19:35:55,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-KZ73-GMM3-4QZU-C4MUW,6.0,0.0441
6551030797642838869,718530,2020-02-12 08:46:39,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
6102992188254572151,718395,2020-02-11 23:19:16,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-7J52-E27F-NECL-BLB3Z,6.0,0.0441
10219458317276165613,717997,2020-02-10 20:38:49,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-KZ73-GMM3-4QZU-C4MUW,23.0,0.00735
15723816046998931520,717170,2020-02-08 12:59:56,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-8K54-8QN7-PW9E-7HGWJ,4.0,0.0588
9036661794760660978,716178,2020-02-05 18:19:06,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-WTP3-MCB4-GS7K-5PL3N,10.0,0.0294
15142813823329719157,714371,2020-01-31 17:11:26,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.05145
17065579117776029185,714000,2020-01-30 15:57:30,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-KZ73-GMM3-4QZU-C4MUW,9.0,0.0294
9235646853857732738,713925,2020-01-30 11:04:55,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-RGQE-DBQF-6T2Y-5FG7W,7.0,0.03675
13446461348491441271,712082,2020-01-25 07:23:34,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-KZ73-GMM3-4QZU-C4MUW,2.0,0.03675
6747950605026800358,711880,2020-01-24 17:46:30,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-KZ73-GMM3-4QZU-C4MUW,6.0,0.0294
11788839700903261697,711066,2020-01-22 11:28:08,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-7786-5MUE-8N42-H8XGK,1.0,0.02205
12850141210087599579,710525,2020-01-20 23:01:40,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-S9MM-XNC7-RGN2-EZ3RC,9.0,0.0147
3027599704010884499,709856,2020-01-19 02:17:10,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-KZ73-GMM3-4QZU-C4MUW,7.0,0.00735
1440674911846109967,709445,2020-01-17 22:20:17,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-KQV9-PWZR-4L4Z-G3DAC,9.0,0.0147
14855576355207941000,708527,2020-01-15 08:52:05,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.0147
4235612783140539374,708184,2020-01-14 10:14:41,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.00735
914842251679905693,707696,2020-01-13 01:14:05,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-KZ73-GMM3-4QZU-C4MUW,8.0,0.02205
12314451714048744014,707321,2020-01-11 23:50:25,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-ZPUH-F35H-5Y22-HDVE6,6.0,0.0294
11661837773446865836,707128,2020-01-11 11:34:32,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.02205
8470654728913122120,707108,2020-01-11 09:31:30,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-KZ73-GMM3-4QZU-C4MUW,13.0,0.02205
5952184194036583409,706892,2020-01-10 19:08:13,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-PA9U-52QH-8CGU-9NRE3,5.0,0.02205
86286619800516765,706835,2020-01-10 15:01:37,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.0147
4366721687203482979,706816,2020-01-10 14:10:42,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-ZHNA-YVSK-BCSR-6VGAH,19.0,0.0294
13030288973112008259,706804,2020-01-10 13:25:11,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-KZ73-GMM3-4QZU-C4MUW,4.0,0.02205
7767139197922392921,706734,2020-01-10 08:18:27,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-8QYK-CYE3-A98R-FTQ93,12.0,0.02205
15662865601931482512,706692,2020-01-10 05:37:46,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-KZ73-GMM3-4QZU-C4MUW,26.0,0.0294
8269352498225202804,706635,2020-01-10 01:58:14,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-HL4Y-Y8YL-S5GA-3RV4Z,20.0,0.0147
2390794396377964146,706559,2020-01-09 20:39:16,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-KZ73-GMM3-4QZU-C4MUW,24.0,0.0294
17937527502517769082,706459,2020-01-09 13:58:56,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.0294
8473054090009593032,706210,2020-01-08 21:17:18,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-P8D7-BQ22-NHD6-FTV4M,8.0,0.0294
11753700973410166364,706050,2020-01-08 10:40:49,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.0294
16210692421775293396,705996,2020-01-08 06:48:07,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.0294
3679946678443724301,705912,2020-01-08 01:36:08,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-LUVB-BBYD-FTAG-7BSY3,2.0,0.0294
5515190704422071176,705912,2020-01-08 01:36:08,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
12363116067963303120,705837,2020-01-07 20:02:39,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-KZ73-GMM3-4QZU-C4MUW,5.0,0.02205
15135072240441572814,705644,2020-01-07 07:31:56,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0294
3420380383335444408,705475,2020-01-06 20:22:37,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-QFKW-A9X7-PPFJ-G8F5S,26.0,0.0147
6727476957678065395,705372,2020-01-06 13:07:21,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-KZ73-GMM3-4QZU-C4MUW,6.0,0.0147
3749594603739301960,705233,2020-01-06 03:47:14,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-KZ73-GMM3-4QZU-C4MUW,25.0,0.02205
1123879946944854193,705175,2020-01-05 23:54:25,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-34D9-AVRX-HXY2-2ST2S,14.0,0.0147
6893206623491621812,704904,2020-01-05 05:57:56,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-KZ73-GMM3-4QZU-C4MUW,3.0,0.0294
2522198245289996852,704873,2020-01-05 03:37:55,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-KZ73-GMM3-4QZU-C4MUW,14.0,0.02205
16046385211762737659,704857,2020-01-05 03:00:19,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.02205
18339903952937493072,704566,2020-01-04 06:53:08,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-PYDQ-3CYR-A69B-CPNJD,7.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KZ73-GMM3-4QZU-C4MUW,10.0,0.00735
