ID,Height,timestamp,Type,From,To,Amount,Fee
10316768398780208801,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-789R-9SV5-JZ5N-9JCVW,0.0,1.0
13611468557047910215,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-789R-9SV5-JZ5N-9JCVW,0.0,1.0
11701961244562192475,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-789R-9SV5-JZ5N-9JCVW,0.0,1.0
2090336848653840818,384342,2017-07-22 01:34:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-789R-9SV5-JZ5N-9JCVW,0.0,1.0
4215830961272655021,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-789R-9SV5-JZ5N-9JCVW,0.0,1.0
14286105324601655770,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-789R-9SV5-JZ5N-9JCVW,1.0,1.0
4753538650596072846,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-789R-9SV5-JZ5N-9JCVW,0.0,1.0
680861450570342498,11382,2014-09-12 08:18:41,Ordinary Payment,S-789R-9SV5-JZ5N-9JCVW,S-XHQ2-VKF8-X82E-BN3DM,599.0,1.0
811918856817007556,11370,2014-09-12 07:37:43,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-789R-9SV5-JZ5N-9JCVW,600.0,1.0
433221547602524768,11025,2014-09-11 08:16:10,Ordinary Payment,S-789R-9SV5-JZ5N-9JCVW,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
3413006892719236447,11014,2014-09-11 07:33:47,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-789R-9SV5-JZ5N-9JCVW,2000.0,2.0
11035229873721846646,10380,2014-09-09 12:56:38,Ordinary Payment,S-789R-9SV5-JZ5N-9JCVW,S-XHQ2-VKF8-X82E-BN3DM,1249.0,1.0
16277511257867927490,10369,2014-09-09 12:27:08,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-789R-9SV5-JZ5N-9JCVW,1250.0,1.0
4786805994900131553,9953,2014-09-08 08:28:14,Ordinary Payment,S-789R-9SV5-JZ5N-9JCVW,S-XHQ2-VKF8-X82E-BN3DM,449.0,1.0
12889672147966891861,9885,2014-09-08 04:08:52,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-789R-9SV5-JZ5N-9JCVW,450.0,1.0
4233985893532082404,8538,2014-09-04 09:43:49,Ordinary Payment,S-789R-9SV5-JZ5N-9JCVW,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
12989872327239226625,8367,2014-09-03 22:04:50,Ordinary Payment,S-V4UA-8PP5-M74Q-G5Y58,S-789R-9SV5-JZ5N-9JCVW,6.0,1.0
