ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HY7F-ZMER-JTPW-9PD73,8.79e-06,0.0735
281747223894888905,726051,2020-03-04 09:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY7F-ZMER-JTPW-9PD73,100.06773477,0.1
10408746563196199874,715831,2020-02-04 19:18:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HY7F-ZMER-JTPW-9PD73,0.0,0.06615
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HY7F-ZMER-JTPW-9PD73,1e-08,1.0143
9176025611933548876,631204,2019-06-13 01:10:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HY7F-ZMER-JTPW-9PD73,100.00079144,0.1
11435872129361115067,573443,2019-01-02 10:09:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HY7F-ZMER-JTPW-9PD73,0.0,0.1
537298836338016267,573442,2019-01-02 10:03:06,Reward Recipient Assignment,S-HY7F-ZMER-JTPW-9PD73,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3567760976561907048,573316,2019-01-02 01:33:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HY7F-ZMER-JTPW-9PD73,0.0,0.07
496755426022593329,573315,2019-01-02 01:32:07,Reward Recipient Assignment,S-HY7F-ZMER-JTPW-9PD73,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10970875359973728767,573219,2019-01-01 18:59:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HY7F-ZMER-JTPW-9PD73,0.0,0.2
3418512974901471355,573218,2019-01-01 18:58:00,Reward Recipient Assignment,S-HY7F-ZMER-JTPW-9PD73,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14634452958021650894,572765,2018-12-31 12:20:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HY7F-ZMER-JTPW-9PD73,0.0,0.08
3534709734567509634,572764,2018-12-31 12:17:21,Account Update,S-HY7F-ZMER-JTPW-9PD73,,0.0,0.00735
13187989637929599317,571843,2018-12-28 22:24:43,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-HY7F-ZMER-JTPW-9PD73,0.2,0.025
